"subject","predicate","object"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照山昭広"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大子町"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:町役人・村役人"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:義民"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日_(旧暦)"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久慈郡"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1641年"
"http://ja.dbpedia.org/resource/照山修理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/照山修理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/abstract","照山 修理（てるやま しゅり、天正13年（1585年） - 寛永18年7月26日（1641年9月1日））は、江戸時代前期の農民。名は広重。"
"http://ja.dbpedia.org/resource/照山修理","http://dbpedia.org/ontology/wikiPageLength",879
"http://ja.dbpedia.org/resource/照山修理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/照山修理?oldid=82738727&ns=0"
"http://ja.dbpedia.org/resource/照山修理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/照山修理"
"http://wikidata.dbpedia.org/resource/Q59134605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/照山修理"
"http://ja.wikipedia.org/wiki/照山修理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/照山修理"
