"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_la_union_san_fernando.png"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_San_Fernando.jpg"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_San_Fernando.jpg?width=300"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/位置図","Ph locator la union san fernando.png"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/協定世界時との時差","+8"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/標高(メートル)_",101
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/フィリピン標準時"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/総人口",125640
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/総面積(平方キロ)_",102.71999999999999886
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/正式名称","サンフェルナンド"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/画像","City of San Fernando.jpg"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/経度分",19
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/経度度",120
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/緯度度",16
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ラウニオン州"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/イロコス地方"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/フィリピンの地方"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/フィリピンの州"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/人口の時点",2020
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/公用語名称","San Fernando"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/画像の見出し",2018
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/abstract","サンフェルナンド（San Fernando）は、フィリピン北部ルソン島にあるラウニオン州の州都で、イロコス地方（Ilocos Region, Region I）に属する。この都市は1998年に地方自治体から都市となり、サンフェルナンド港を持ち、イロコス地方の政治、経済、産業の中心都市でもある。 サンフェルナンドは古くから貿易で栄え、磁器、ビーズなどが発見されており、中国本土と中東で取引していたものである。また、この辺りは海賊にも見舞われ、南からイスラム教徒が、北から中国人によって街はしばしば急襲された。 第二次世界大戦中は、サンフェルナンド (パンパンガ州)との区別のため、日本軍により北サンフェルナンドと呼ばれていた。"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/areaTotal",102720000.0
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/populationTotal",125640
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageLength",1883
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンフェルナンド_(ラウニオン州)?oldid=90539160&ns=0"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","102.72"
"http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/サンフェルナンド駅_(ラウニオン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/シードラゴン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/スピアフィッシュ_(サーゴ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ソーリー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/パーミット_(ポーパス級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ヒ81船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ヒ85船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ヒ85船団","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/フィリピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/フィリピンの地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/フィリピンの州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/フィリピンの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/フィリピンの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/フィリピン国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/フィリピン国鉄北方本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ミマ11船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ラウニオン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ラウニオン州","http://ja.dbpedia.org/property/capital","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/リンガエン湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ルクレシア・カシラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/ルソン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/三宅_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/伊号第百二十四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/伯剌西爾丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/倉橋_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/健康都市連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/吉備津丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/和浦丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/四式十五糎自走砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/対馬_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/屋代_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/帝亜丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/平戸_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/御蔵_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/戦車第10連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/新南_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/日昌丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/昭南_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/朝顔_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/橘丸_(タンカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/歩兵第17連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/歩兵第72連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/瑞穂丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/神州丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/秋風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/竹_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第1挺進集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第三十一航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第三号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第二十八号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第二十六号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第二十号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第八号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第六十三号駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第六号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第十八号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第十六号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/第十四号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/能美_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/阿里山丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/鴨緑丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/鵜来_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
