"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国出身のLGBTの人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・ワールド/新たなる支配者"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・ワールド/炎の王国"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの男優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーカス・ヘッジズ"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーラ・デルヴィーニュ"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ピカチュウ_(映画)"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスカナダ系アメリカ人"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス系カナダ人"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ピカチュウ"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クィアの俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クィア男性"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田雄馬"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低助演男優賞"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エブリデイ_(2018年の映画)"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺拓海"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超能力ファミリー_サンダーマン"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のLGBT"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎遊"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高に素晴らしいこと"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコロデオン_(TVチャンネル)"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィア"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ/アウトローたちの誇り"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観察者_(映画)"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパータウン_(映画)"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲットダウン_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフ・ブロードウェイ"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン_僕のポンコツ・ボット"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満島真之介"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州のLGBTの人物"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://xmlns.com/foaf/0.1/name","ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://xmlns.com/foaf/0.1/name","Justice Elio Smith"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://xmlns.com/foaf/0.1/name","Justice Smith"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Smith_(32517668231)_(cropped1).jpg?width=300"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Smith_(32517668231)_(cropped1).jpg"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/ふりがな","ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/本名","Justice Elio Smith"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/活動期間",2012
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/画像ファイル","Justice Smith  .jpg"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/出生地","・カリフォルニア州ロサンゼルス"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/主な作品","『ゲットダウン』"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/主な作品","『ペーパータウン』"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/主な作品","『ジュラシック・ワールド』シリーズ"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/主な作品","『名探偵ピカチュウ』テレビドラマ"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/生年",1995
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://ja.dbpedia.org/property/芸名","Justice Smith"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/birthYear","1995"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/abstract","ジャスティス・エリオ・スミス（Justice Elio Smith, 1995年8月9日 - ）は、アメリカ合衆国の俳優。2018年の映画『ジュラシック・ワールド/炎の王国』のフランクリン・ウェブ役、2019年の映画『名探偵ピカチュウ』のティム・グッドマン役で知られる。"
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://dbpedia.org/ontology/wikiPageLength",8511
"http://ja.dbpedia.org/resource/ジャスティス・スミス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャスティス・スミス?oldid=91413617&ns=0"
"http://ja.dbpedia.org/resource/ジュラシック・ワールド/新たなる支配者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジュラシック・ワールド/炎の王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ジュラシック・ワールド/炎の王国","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/スミス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ/アウトローたちの誇り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ペーパータウン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ペーパータウン_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/ロン_僕のポンコツ・ボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/内田雄馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/名探偵ピカチュウ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/最高に素晴らしいこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/最高に素晴らしいこと","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/満島真之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/第39回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/観察者_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.dbpedia.org/resource/高橋英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・スミス"
"http://ja.wikipedia.org/wiki/ジャスティス・スミス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャスティス・スミス"
