"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/勝沼信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/北川殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/北条早雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/北条氏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/北条氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/南部_(山梨県南部町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/南部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/原田信種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/古長禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/吉川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/向嶽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/和田業繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/垪和氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/垪和氏続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/城代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/埼玉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/堺公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/多峰主山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/大井信常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/大井信為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/大石綱周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/大胡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/奥平定能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/安中景繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/安中重繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/室賀正武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/富士吉田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/富田城_(甲斐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小宮山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小山田之知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小山田信有_(桃隠)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小山田信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小山田茂誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小山田高家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小川祐忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小幡信定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小幡信尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小幡信真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小幡憲重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小幡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小幡顕高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小林和泉守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小林房実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小梁川宗朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小田原衆所領役帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/少弐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/尾山守重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/山中の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/山中湖村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/岩殿山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/川中島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/工藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/平山優_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/廃城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/後閑氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/御館の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/掛川藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/敷島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/斎藤憲広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/新九郎、奔る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/旗本先手役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/最恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/本郷通り商店街_(奈良県大和高田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/松代城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/栄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/栗原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/梅北氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/榎下城_(上野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/正親町三条実望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/武田信勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/武田信昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/武田信豊_(甲斐武田氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/池田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/浅間山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/淡路国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/深井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/渡辺元_(民部少輔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/烏山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/猿橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/田原_(四條畷市・生駒市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/田村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/甲斐善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/甲相駿三国同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/甲西町_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/真田信繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/矢原御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/禰津常安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/禰津御寮人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/秩父氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/穂坂路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/箱田地衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/織田信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/置塩城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/群馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/義昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/羽尾道雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/羽根尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/能見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/舎利寺の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/苗木勘太郎室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/菅達長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/葛山氏元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/西方藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/見性院_(穴山梅雪正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/貴志正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/越後長岡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/軍事同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/転封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/都留市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/金子泰清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/鎌原幸重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/鎌原重春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/長尾憲景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/阿菊_(真田信繁長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/駒井高白斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/駿河侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/高城氏_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/高城胤吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/高天神城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/高森町_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/高田信頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/高田繁頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/鳥居強右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/麒麟がくる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/龍華院_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/大井の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/小原継忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/甲州枡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/甲斐国供養帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/興津清房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衆"
"http://ja.dbpedia.org/resource/国衆","http://www.w3.org/2000/01/rdf-schema#label","国衆"
"http://ja.dbpedia.org/resource/国衆","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0819h6"
"http://ja.dbpedia.org/resource/国衆","http://dbpedia.org/ontology/wikiPageID",1164432
"http://ja.dbpedia.org/resource/国衆","http://dbpedia.org/ontology/wikiPageRevisionID",15021522
"http://ja.dbpedia.org/resource/国衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/国衆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/国衆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国衆"
"http://ja.dbpedia.org/resource/国衆","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/国衆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国衆?oldid=15021522&ns=0"
"http://ja.wikipedia.org/wiki/国衆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国衆"
