"subject","predicate","object"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクティビジョンのゲームソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_Series_X/S用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageID",3594509
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageRevisionID",92251105
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクティビジョンのゲームソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Activision"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_5"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンジー_(ゲーム会社)"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメント"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丸岡篤"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bungie"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビュープラチナ殿堂入りソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリザード・エンターテイメント"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_Series_X/S"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てらそままさき"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stadia"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定岡小百合"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Battle.net"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティビジョン"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田順平"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny2_孤独と影"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_(ビデオゲーム)"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Stadia"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚明夫"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_Series_X/S用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢海陽子"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田賢二"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村知幸"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寸石和弘"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playstation.com/ja-jp/games/destiny-2/"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bungie.net/ja"
"http://ja.dbpedia.org/resource/Destiny_2","http://xmlns.com/foaf/0.1/name","Destiny 2"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メディアクリエイト週間ソフトセルスルーランキング第1位_2017年"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Timeline_of_release_years"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-T"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2019a","*放浪者のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2019b","*絢爛のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2019c","影の砦"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2019d","*不死のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2020a","*暁旦のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2020b","*名士のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2020c","*到来のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2020d","光の超越"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2020e","*斬獲のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2021a","*選士のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2021b","*永夜のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2021c","*彷徨のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2022a","漆黒の女王"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2022b","*甦生のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/range2Color","Gold Goldenrod"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/composer","マイケル・サルヴァトーリ"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/composer","Cポール・ジョンソン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/composer","スカイ・ルーウィン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/contentsicon","暴力"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/date","--09-06"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/date","--10-24"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/バンジー_(ゲーム会社)"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/director","クリストファー・バレット"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/director","ライアン・エリス"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/director","ルーク・スミス"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_5"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/plat","PlayStation 4"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Stadia"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_Series_X/S"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/pub","バンジー"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/pub","アクティビジョン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/pub","[XBOne]マイクロソフト（ダウンロード販売のみ）"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/pub","[PS4]ソニー・インタラクティブエンタテインメントジャパンアジア"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/range",2022
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/subtitle","拡張コンテンツ、各シーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/title","Destiny 2"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/title","コンテンツのタイムライン"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2017a","カバル大戦"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2017b","オシリスの呪い"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2018a","ウォーマインド"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2018b","孤独と影"
"http://ja.dbpedia.org/resource/Destiny_2","http://ja.dbpedia.org/property/2018c","*錬成のシーズン"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/abstract","『Destiny 2』（デスティニーツー）は、バンジーが開発し、2017年9月6日に販売されたオンライン専用のマルチプレイヤー・アクションロールプレイング・FPSゲーム。2019年10月2日以降『Destiny 2 新たな光』として基本プレイ無料となった。 日本国内ではPlayStation 4版はソニー・インタラクティブエンタテインメントジャパンアジアから、Xbox One版は日本マイクロソフトからそれぞれ発売された。 2018年、大型拡張コンテンツ「孤独と影」が発売。 2019年、大型拡張コンテンツ「影の砦」が発売。同時期に本体と拡張コンテンツ第1弾「オシリスの呪い」、拡張コンテンツ第2弾「ウォーマインド」の全てのコンテンツ及び「孤独と影」の一部コンテンツを含んだ「新たな光」が基本無料サービスとして提供が開始された。現在まで続くシーズンシステムも共に実装。シーズンランクが導入されたため、プレイヤーレベルのシステムは廃止された。 2020年11月、PS5版のサービスを開始すると共に、大型拡張コンテンツ「光の超越」が発売。同時期、大容量化したゲームデータを保存するDestinyコンテンツ保管庫(DCV)が開発され、2019年までの一部コンテンツが利用不可となる代わりに、大幅な軽量化が成功した。さらに、チュートリアルシステムの改修や、前作『Destiny』のコンテンツの復刻などが行われている。 2021年、新型コロナウイルス等の影響もあり、「漆黒の女王」の発売予定日が延期された。秋にはクロスプラットフォームプレイに対応、ゲーム内専用ネームの実装などが行われた。また、Bungie創設30周年を記念したイベントがゲーム内で開催。 2022年2月に、大型拡張コンテンツ「漆黒の女王」が発売。武器作成システムや、一人称近接武器など、シリーズにおいて初となるコンテンツが追加された。"
"http://ja.dbpedia.org/resource/Destiny_2","http://dbpedia.org/ontology/wikiPageLength",11842
"http://ja.dbpedia.org/resource/Destiny_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Destiny_2?oldid=92251105&ns=0"
"http://ja.dbpedia.org/resource/Destiny_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Destiny_2"
"http://ja.dbpedia.org/resource/MMOFPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/PlayStation_5のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/Steamアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/Xbox_Series_X/Sのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/YU-YA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/イアン・ジェームズ・コーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/シーズンパス_(ビデオゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/ジョーダン・ヴォート＝ロバーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメントのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/ネイサン・フィリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/ネッスス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/バンジー_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/ブラー・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/今村圭佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/伊丸岡篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/地球以外の実在天体を扱った事物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/定岡小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/寸石和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/志村知幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/森田順平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/浜田賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/田中敦子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/神田みか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/青山穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/高橋英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/Anthem_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.dbpedia.org/resource/Battle.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Destiny_2"
"http://ja.wikipedia.org/wiki/Destiny_2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Destiny_2"
