"subject","predicate","object"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久次"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川貞世"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久幸"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久親"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久氏"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久義"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久周"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西親久"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1342年"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐良親王"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州探題"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作家"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠武"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊作島津氏"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久_(伊作家)"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康永"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津師久"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津十忠"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/島津親忠","http://xmlns.com/foaf/0.1/name","島津親忠"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:島津氏歴代当主"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津久周"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津久次"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津久幸"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津久親"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/西親久"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津十忠"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津久義"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/氏名","島津親忠"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/氏族","島津伊作家"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/父母","父：島津宗久"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/改名","愛寿丸（幼名）→親忠"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/兄弟","親忠、久氏、忠武"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/官位","下野守"
"http://ja.dbpedia.org/resource/島津親忠","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/abstract","島津 親忠（しまづ ちかただ）は、南北朝時代の武将。薩摩国島津氏の分家・伊作家の3代当主。"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageLength",1136
"http://ja.dbpedia.org/resource/島津親忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島津親忠?oldid=71301297&ns=0"
"http://ja.dbpedia.org/resource/島津親忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島津親忠"
"http://wikidata.dbpedia.org/resource/Q11245383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/伊作親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.dbpedia.org/resource/伊作親忠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/島津親忠"
"http://ja.wikipedia.org/wiki/島津親忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島津親忠"
