"subject","predicate","object"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanets.nasa.gov/"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:発見年別の太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend2"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/abstract","2001年に発見された太陽系外惑星の一覧（2001ねんにはっけんされたたいようけいがいわくせいのいちらん）では、2001年に発見された太陽系外惑星について述べる。"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageLength",3358
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2001年に発見された太陽系外惑星の一覧?oldid=92012772&ns=0"
"http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2001年に発見された太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧"
"http://wikidata.dbpedia.org/resource/Q86006375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧"
"http://ja.wikipedia.org/wiki/2001年に発見された太陽系外惑星の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2001年に発見された太陽系外惑星の一覧"
