"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会貢献"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱団"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村中"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立桜台高等学校"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野きよ実"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年少女合唱団地球組"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家業"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立白鳥小学校"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉谷しげる"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海ラジオ放送"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageExternalLink","https://chikyugumi.com/"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nagoyajc.or.jp/68nendo/"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsutahojinkai.or.jp/seinenbukai/"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageExternalLink","https://itp.ne.jp/info/239962085200000899/"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/abstract","池田 則浩（いけだ のりひろ、1960年9月5日 - ）は日本の愛知県・名古屋市を拠点とする少年少女合唱団地球組の代表で、会社役員。2000年に少年少女合唱団地球組を創設。以後、代表として運営・プロデュースし、テレビやラジオに出演し、講演等を行う。また、家業である株式会社池田商会の常務取締役。"
"http://ja.dbpedia.org/resource/池田則浩","http://dbpedia.org/ontology/wikiPageLength",2131
"http://ja.dbpedia.org/resource/池田則浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田則浩?oldid=77993065&ns=0"
"http://ja.dbpedia.org/resource/池田則浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田則浩"
"http://ja.dbpedia.org/resource/少年少女合唱団地球組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田則浩"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田則浩"
"http://wikidata.dbpedia.org/resource/Q90866613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田則浩"
"http://ja.wikipedia.org/wiki/池田則浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田則浩"
