"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラングレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フラングレ?oldid=92198293&ns=0"
"http://ja.dbpedia.org/resource/フランス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/フランス語から英語への借用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/フランス語史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/フランス関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/フランポネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/外来語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/表記ゆれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/Franglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/Franglais","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/Frenglish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/Frenglish","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/フレングリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.dbpedia.org/resource/フレングリッシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フラングレ"
"http://ja.wikipedia.org/wiki/フラングレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フラングレ"
