"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペドロ1世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1367年の戦闘"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルトラン・デュ・ゲクラン"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・オブ・ゴーント"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageID",3449616
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",87811615
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ公国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_province_fr_Gascogne.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトラン・デュ・ゲクラン"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキテーヌ公"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティエルの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重騎兵"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長弓"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_du_Guesclin.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスコーニュ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白兵戦"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーカンパニー"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カスティーリャ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arms_of_the_Prince_of_Wales_(Ancient).svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァロワ朝"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦斧"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Arms_of_England_(1399-1603).svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラゴン王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレティニー条約"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(アルマニャック伯)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身代金"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽騎兵"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ1世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傭兵"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_Sir_John_Chandos,_KG.png"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレネー山脈"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイヨンヌ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1367年"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1369年"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン2世_(フランス王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石弓"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次カスティーリャ継承戦争"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペドロ1世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1366年"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1360年"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビトリア＝ガステイス"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルバヌス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Edward_the_Black_Prince_-_Illustration_from_Cassell's_History_of_England_-_Century_Edition_-_published_circa_1902.jpg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・リオハ州_(スペイン)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレシーの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダガー"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨルカ王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1350年"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヘラ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arms_of_John_of_Gaunt,_1st_Duke_of_Lancaster.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ2世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arms_of_Alfonso_IV_of_Ribagorza,_Marquis_of_Villena.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arms_of_Aquitaine_and_Guyenne.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤痢"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇庁"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Armoiries_Bretagne_-_Arms_of_Brittany.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1376年"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴス"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_Royaume_Navarre.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Du_Guesclin_Dinan.jpg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_najera_froissart.jpg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード黒太子"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装歩兵"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル5世_(フランス王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1367年の戦闘"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Armoiries_Majorque.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキテーヌ"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルトラン・デュ・ゲクラン"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・オブ・ゴーント"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士修道会"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Coat_of_Arms_of_the_Crown_of_Castile_(15th_Century).svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オブ・ゴーント"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーア人"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス2世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドワード黒太子"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/name","ナヘラの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/description","ナヘラの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_najera_froissart.jpg?width=300"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Aquitaine_and_Guyenne.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Alfonso_IV_of_Ribagorza,_Marquis_of_Villena.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1399-1603).svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Majorque.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_najera_froissart.jpg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Royaume_Navarre.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Sir_John_Chandos,_KG.png"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_du_Guesclin.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Bretagne_-_Arms_of_Brittany.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_John_of_Gaunt,_1st_Duke_of_Lancaster.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Prince_of_Wales_(Ancient).svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Du_Guesclin_Dinan.jpg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_Crown_of_Castile_(15th_Century).svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_province_fr_Gascogne.svg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_the_Black_Prince_-_Illustration_from_Cassell's_History_of_England_-_Century_Edition_-_published_circa_1902.jpg"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/battleName","ナヘラの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/campaign","百年戦争"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/caption","ナヘラの戦い"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/casualties","およそ半数が戦死または捕虜"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/casualties","不明（軽微）"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/combatant",25
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/commander",20
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/commander",15
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/第一次カスティーリャ継承戦争"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/date","--04-03"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/place","ナヘラ（カスティーリャ王国ラ・リオハ地方）"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/result","http://ja.dbpedia.org/resource/ペドロ1世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","合計 10,000以上"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","イングランド長弓兵 500"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","ナバラ兵 300"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","アキテーヌ兵 2,000"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","イングランド兵 1,000"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","傭兵 6,000"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","カスティーリャ兵 800"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","カスティーリャ兵 2,500"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","合計 4,500以上"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","アラゴン兵 1,000"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://ja.dbpedia.org/property/strength","フランス人傭兵 1,000"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/combatant","25pxアキテーヌ公国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/combatant","20pxナバラ王国"
"http://ja.dbpedia.org/resource/ナヘラの戦い","http://dbpedia.org/ontology/combatant","20pxブルターニュ公国"
