"subject","predicate","object"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都市自治体"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在アメリカ合衆国サウジアラビア王国大使館"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・サンズ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラナ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア特別区議会"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在外公館"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テヘラン"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使館"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカラ"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコムX"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在外公館"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/شارع_فلسطين.jpg?width=300"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/政治的理由で改名された在外公館付近の通りの一覧"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/شارع_فلسطين.jpg"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/abstract","この一覧記事では、大使館や領事館といった在外公館を設置している国が、外国政府に政治的なメッセージを送ることを意図して、在外公館に繋がる通りの名称を意図的に変更した状況について列挙する。こうした名称変更にまつわり、在外公館の公式住所にも新しい通りの名が含まれるように変更される例が多い。"
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://dbpedia.org/ontology/wikiPageLength",4803
"http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/政治的理由で改名された在外公館付近の通りの一覧?oldid=91278985&ns=0"
"http://wikidata.dbpedia.org/resource/Q60518142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧"
"http://ja.wikipedia.org/wiki/政治的理由で改名された在外公館付近の通りの一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/政治的理由で改名された在外公館付近の通りの一覧"
