"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペンブルックプレイヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ペンブルックプレイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ポップアップ・グローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ポップアップ・グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ラ・フラ・デルス・バウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ラ・フラ・デルス・バウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ロイヤル・シェイクスピア・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ロイヤル・シェイクスピア・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ロビー・シアター・カンパニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/ロビー・シアター・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/児童劇団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/児童劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/劇団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/劇団en塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/劇団en塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/国王一座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/国王一座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/日本国外の劇団一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/日本国外の劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/盛名座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/盛名座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/金剛山歌劇団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/金剛山歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/プロペラ_(劇団)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団"
"http://ja.dbpedia.org/resource/プロペラ_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団"
"http://wikidata.dbpedia.org/resource/Q5626701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:劇団"
