"subject","predicate","object"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ジェイコブ・アスター4世"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流送電"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:送電"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱灯"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジソンズ・ゲーム"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変圧器"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トーマス・エジソン"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ディクソン・ギブズ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ケムラー"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチャン・フェランティ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1865-1918)"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムズ発電所変圧場"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーエレクトロニクス"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・プロテウス・スタインメッツ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流送電"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気抵抗"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気工学"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準化"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソリデーテッド・エジソン"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表皮効果"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業家"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気椅子"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシアン・ゴーラール"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイアガラの滝"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Great_Blizzard_of_1888"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学技術史"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年代"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トプシー_(象)"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーター"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水銀整流器"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整流器"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動発電機"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞首刑"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受電"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二相交流"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モルガン"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転磁界"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧縮空気"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネスにおける競合・対立関係"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー伝達"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘板"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トムソン"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクル_(単位)"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電力変換"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送電"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニコラ・テスラ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電所"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商用電源周波数"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US390721.png"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インバータ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・デーヴィス"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・テスラ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール熱"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がいし"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロスチャイルド_(初代ロスチャイルド男爵)"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格争い"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moixaenergy.com/about-us.asp"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coned.com/sales/business/bus_elec.asp"
"http://ja.dbpedia.org/resource/電流戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/電流戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:電気電力"
"http://ja.dbpedia.org/resource/電流戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/電流戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US390721.png?width=300"
"http://ja.dbpedia.org/resource/電流戦争","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電流戦争"
"http://ja.dbpedia.org/resource/電流戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US390721.png"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/abstract","電流戦争（でんりゅうせんそう、英語: War of Currents）とは、アメリカで1880年代後半の電力事業黎明期に、電力（発電・送電・受電）システムの違いから、ジョージ・ウェスティングハウス、ニコラ・テスラ陣営と、エジソン・ゼネラル・エレクトリック・カンパニーを率いるトーマス・エジソンとの間に発生した確執や敵対関係のことである。"
"http://ja.dbpedia.org/resource/電流戦争","http://dbpedia.org/ontology/wikiPageLength",11097
"http://ja.dbpedia.org/resource/電流戦争","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電流戦争?oldid=90252128&ns=0"
"http://ja.wikipedia.org/wiki/電流戦争","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電流戦争"
