"subject","predicate","object"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1021年"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1106年"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1064年"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼尋"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教真"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡_(和歌山県)"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1031年"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1106年没"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院流"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随心院"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤氏"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明寂"
"http://ja.dbpedia.org/resource/明算_(僧)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/明算_(僧)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/明算_(僧)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明算_(僧)"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/abstract","明算（めいざん、治安元年（1021年）- 嘉元元年11月11日（1106年12月8日））は、平安時代後期の真言宗の僧。俗姓は佐藤氏。紀伊国那賀郡田中庄神崎邑の出身。高野山中興、中院流祖。"
"http://ja.dbpedia.org/resource/明算_(僧)","http://dbpedia.org/ontology/wikiPageLength",683
"http://ja.dbpedia.org/resource/明算_(僧)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明算_(僧)?oldid=81947222&ns=0"
"http://ja.dbpedia.org/resource/紀の川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.dbpedia.org/resource/龍光院_(和歌山県高野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明算_(僧)"
"http://wikidata.dbpedia.org/resource/Q11512605","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明算_(僧)"
"http://ja.wikipedia.org/wiki/明算_(僧)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明算_(僧)"
