"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ボイル (野球)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・ボイル（Henry J. Boyle ,1860年9月20日 - 1932年5月25日）は、主に1880年代に活躍したアメリカメジャーリーグの野球選手。ポジションは投手。ペンシルベニア州フィラデルフィア生まれ。右投げ。打席左右は不明。ニックネームは""Handsome Henry""（ハンサム・ヘンリー）。1886年のナショナルリーグ最優秀防御率投手。"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280nwm"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/deathDate",1932-05-25
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナルリーグ最優秀防御率"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニオン・アソシエーションの選手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人の野球選手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageID",1567932
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageRevisionID",67322966
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_United_States.svg"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド系アメリカ人の野球選手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・マルーンズ"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニオン・アソシエーションの選手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の野球選手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナルリーグ最優秀防御率"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://xmlns.com/foaf/0.1/name","Henry Boyle"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://xmlns.com/foaf/0.1/name","ヘンリー・ボイル"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナショナルリーグ最優秀防御率"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLBstats"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-biography-stub"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポンドとkg_(体重用変換)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フィートとcm_(身長用変換)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1884_セントルイス・マルーンズ"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_baseball_player"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryBoyle.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryBoyle.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/出身地",20
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/没年月日",1932-05-25
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/生年月日","--09-20"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/br","b/boylehe01"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/写真サイズ",180
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/初出場","--07-09"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/利き腕","右"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/守備位置","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/打席","??"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/最終出場","--10-02"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/経歴","* セントルイス・マルーンズ（1884 - 1886）
* インディアナポリス・フージャーズ（1887 - 1889）"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/英語表記","Henry Boyle"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/選手写真ファイル名","HenryBoyle.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://ja.dbpedia.org/property/選手名","ヘンリー・ボイル"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/battingSide","??"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/commonName","ヘンリー・ボイル"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/throwingSide","右"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/abstract","ヘンリー・ボイル（Henry J. Boyle ,1860年9月20日 - 1932年5月25日）は、主に1880年代に活躍したアメリカメジャーリーグの野球選手。ポジションは投手。ペンシルベニア州フィラデルフィア生まれ。右投げ。打席左右は不明。ニックネームは""Handsome Henry""（ハンサム・ヘンリー）。1886年のナショナルリーグ最優秀防御率投手。"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・ボイル_(野球)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageLength",4572
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・ボイル_(野球)?oldid=67322966&ns=0"
"http://ja.dbpedia.org/resource/ボイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://ja.dbpedia.org/resource/ボイル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://ja.dbpedia.org/resource/最優秀防御率_(MLB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://ja.dbpedia.org/resource/セントルイス・マルーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://wikidata.dbpedia.org/resource/Q1564585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://ja.wikipedia.org/wiki/ヘンリー・ボイル_(野球)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
