"subject","predicate","object"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(daytime,from_southwest).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(nighttime,from_southwest).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_FUKUYAMA_DAIICHI_THEATER_(front).jpg"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/アクセス","JR福山駅より徒歩8分"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/客席",59
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/date",20160408161621
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/title","全国ストリップ劇場案内 - 劇場のデータベース"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/url","http://www.gekijou.net/"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/名称","福山第一劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/所在地","広島県福山市東町2丁目2番地1号"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/画像","北西方向"
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/郵便番号",720
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/延床面積",544
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/閉館年",2011
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/閉館日",20
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/閉館月",2
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/開館年",1964
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/開館日",1
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/開館月",8
"http://ja.dbpedia.org/resource/福山第一劇場","http://ja.dbpedia.org/property/旧用途","大衆演劇の上演"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/address","広島県福山市東町2丁目2番地1号"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/buildingEndDate","20"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/buildingEndYear","2011"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/buildingStartDate","1"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/buildingStartYear","1964"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/name","福山第一劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/abstract","福山第一劇場（ふくやまだいいちげきじょう）とは、広島県福山市東町二丁目にあった劇場である。「ヌードの殿堂」、「ストリップの殿堂」として認知されていた。定紋は丸に三つ柏。本劇場の閉館により、かつての第一劇場グループ6館(「徳山」「岡山」「高松」「神戸」「福山」「広島」)は、広島第一劇場を残すのみとなった。"
"http://ja.dbpedia.org/resource/福山第一劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福山第一劇場"
"http://ja.dbpedia.org/resource/福山第一劇場","http://dbpedia.org/ontology/wikiPageLength",3151
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福山第一劇場?oldid=84407432&ns=0"
"http://ja.dbpedia.org/resource/福山第一劇場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.36820983887 34.491172790527)"
"http://ja.dbpedia.org/resource/第一劇場_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山第一劇場"
"http://ja.dbpedia.org/resource/第一劇場_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福山第一劇場"
"http://ja.dbpedia.org/resource/ストリップ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山第一劇場"
"http://wikidata.dbpedia.org/resource/Q11592096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福山第一劇場"
"http://ja.wikipedia.org/wiki/福山第一劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福山第一劇場"
