"subject","predicate","object"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://www.w3.org/2000/01/rdf-schema#comment","グンナー・ネルソン（Gunnar Nelson、1988年7月28日 - ）は、アイスランドの男性総合格闘家。レイキャヴィーク出身。ミョルニル/SBGアイルランド所属。ガンナー・ネルソンとも表記される。 伝統派空手の構えから、直突きのタイミングで組んでテイクダウンを奪うなど空手と柔術をミックスした独自の技術を持つ。"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hdrb"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術出身の総合格闘家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイキャヴィーク出身の人物"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドのブラジリアン柔術家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの空手家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドの総合格闘家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のスポーツ選手"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国アイスランド人"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剛柔流出身の総合格闘家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剛柔流"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ系アイスランド人"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageID",2947523
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageRevisionID",88845107
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジ・サンチアゴ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術家一覧"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デミアン・マイア"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術出身の総合格闘家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマルケス・ジョンソン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤天"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・オリベイラ_(格闘家)"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_231"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの空手家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドの総合格闘家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Nelson_vs._Ponzinibbio"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドのブラジリアン柔術家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_McGregor_vs._Brandao"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Manuwa_vs._Anderson"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Overeem_vs._Arlovski"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイキャヴィーク出身の人物"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Nelson_vs._Story"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ジョウバン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無差別級"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のスポーツ選手"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・バーンズ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剛柔流出身の総合格闘家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイクダウン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Gustafsson_vs._Manuwa"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔術選手権"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドン・ザッチ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_194"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_189"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンジ・ヒベイロ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・トゥメノフ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国アイスランド人"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Hermansson_vs._Cannonier"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手道"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・モンソン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ストーリー"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剛柔流"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイキャヴィーク"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィニシウス・マガリャエス_(1984年生)"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンゾ・グレイシー"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマリ・アフメドフ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・エドワーズ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛柔流"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_5"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_7"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Volkov_vs._Aspinall"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ系アイスランド人"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Till_vs._Masvidal"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統派空手"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブダビコンバット"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチアゴ・ポンジニッビオ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/gunnar-nelson"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Gunnar-Nelson"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelson.is/"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICE"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイスランド人の名前"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gunnar_Nelson_(fighter).jpg?width=300"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunnar_Nelson_(fighter).jpg"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://xmlns.com/foaf/0.1/homepage","http://www.nelson.is/"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/reach","183.0"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/cm","180.0"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/decloss",4
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/decwins",2
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/draws",1
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/kg","77.0"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/koloss",1
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/kowins",3
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/losses",5
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/name","グンナー・ネルソン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/nickname","グンニ"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/レイキャヴィーク"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/realname","グンナル・ルズヴィク・ネルソン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/剛柔流"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/subloss",0
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/subwins",13
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/team","→ミョルニル/SBGアイルランド"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/team","ミョルニル/ヘンゾ・グレイシー柔術"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/total",22
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/wins",18
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://ja.dbpedia.org/property/birth",1988-07-28
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/abstract","グンナー・ネルソン（Gunnar Nelson、1988年7月28日 - ）は、アイスランドの男性総合格闘家。レイキャヴィーク出身。ミョルニル/SBGアイルランド所属。ガンナー・ネルソンとも表記される。 伝統派空手の構えから、直突きのタイミングで組んでテイクダウンを奪うなど空手と柔術をミックスした独自の技術を持つ。"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://dbpedia.org/ontology/wikiPageLength",7648
"http://ja.dbpedia.org/resource/グンナー・ネルソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グンナー・ネルソン?oldid=88845107&ns=0"
"http://ja.dbpedia.org/resource/サンチアゴ・ポンジニッビオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
"http://ja.dbpedia.org/resource/ジョルジ・サンチアゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンナー・ネルソン"
