"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗智山派"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakkoin.com"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chisan.or.jp/index.html"
"http://ja.dbpedia.org/resource/松平實胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松平實胤","http://xmlns.com/foaf/0.1/homepage","http://www.jakkoin.com"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/abstract","松平 實胤（まつだいら じついん、1946年7月28日 - ）は、愛知県名古屋市出身の日本の真言宗智山派の僧侶で愛知県犬山市犬山寂光院の住職。"
"http://ja.dbpedia.org/resource/松平實胤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平實胤"
"http://ja.dbpedia.org/resource/松平實胤","http://dbpedia.org/ontology/wikiPageLength",816
"http://ja.dbpedia.org/resource/松平實胤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平實胤?oldid=83723619&ns=0"
"http://ja.dbpedia.org/resource/密教教化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平實胤"
"http://wikidata.dbpedia.org/resource/Q11530409","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平實胤"
"http://ja.dbpedia.org/resource/松平実胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平實胤"
"http://ja.dbpedia.org/resource/松平実胤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松平實胤"
"http://ja.wikipedia.org/wiki/松平實胤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平實胤"
