"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜久弘"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高護"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥沢成樹"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社新書"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林信彦"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月弘子"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川マキ"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡林信康"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓立社"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田やよい"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンディ・ローパー"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山一樹"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィア・アンダーソン"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つげ義春"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐正_(音楽評論家)"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レチー"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀零"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新文化"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画ブリッコ"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条省平"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎新書"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・メリック"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚英志"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜書房"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMICばく"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝妻一郎"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田広司"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原知代"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛野葉子"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中労"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版に関する人物"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木カツ"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿沼瑛子"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山藍紫姫子"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日出版社"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・K_・ボーダッシュ"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大滝詠一"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山久民"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中誠_(翻訳家)"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村仁"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江昌彦"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白夜書房"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田祐士"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間賢二"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼崎敦子"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/abstract","藤脇 邦夫（ふじわき くにお、1955年 - ）は日本のノンフィクション作家。2015年までは白夜書房の営業部社員でもあった。社長の森道男は義父（妻の父）。"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤脇邦夫"
"http://ja.dbpedia.org/resource/藤脇邦夫","http://dbpedia.org/ontology/wikiPageLength",4050
"http://ja.dbpedia.org/resource/藤脇邦夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤脇邦夫?oldid=92201881&ns=0"
"http://ja.wikipedia.org/wiki/藤脇邦夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤脇邦夫"
