"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フラボノイド配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:強心配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/Category:配糖体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:配糖体","http://www.w3.org/2000/01/rdf-schema#label","配糖体"
"http://ja.dbpedia.org/resource/Category:配糖体","http://dbpedia.org/ontology/wikiPageID",1496793
"http://ja.dbpedia.org/resource/Category:配糖体","http://dbpedia.org/ontology/wikiPageRevisionID",62673608
"http://ja.dbpedia.org/resource/Category:配糖体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アセタール"
"http://ja.dbpedia.org/resource/Category:配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生体物質"
"http://ja.dbpedia.org/resource/Category:配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:糖類"
"http://ja.dbpedia.org/resource/Category:配糖体","http://www.w3.org/2004/02/skos/core#prefLabel","配糖体"
"http://ja.dbpedia.org/resource/Category:配糖体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:配糖体?oldid=62673608&ns=14"
"http://ja.dbpedia.org/resource/Category:青酸配糖体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フィッシャーグリコシド化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フィッシャーグリコシド化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フシコクシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フルクトシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フルクトシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フロリジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/フロリジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ブレオマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ブレオマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/プタキロサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/プタキロサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/プニカリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/プニカリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/プンゲニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/プンゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベタニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベタニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベタレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベタレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベルゲニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベルゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベンゾイル-β-D-グルコシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ベンゾイル-β-D-グルコシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ペプロマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ペプロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ホズルシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ホズルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ホロツリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ホロツリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/マクロライド系抗菌薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/マクロライド系抗菌薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/メシマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/メシマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/モグロシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/モグロシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ラウリルグルコシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ラウリルグルコシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/リボシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/リボシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ルベリトリン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ルベリトリン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/レプトスペリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/レプトスペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/レベッカマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/レベッカマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロガニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロガニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロキシスロマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロキシスロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロキタマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロキタマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロダンテノンB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロダンテノンB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロドデンドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ロドデンドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/強心配糖体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/強心配糖体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/糖アルカロイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/糖アルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/蟾酥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/蟾酥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/配糖体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/配糖体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アグリコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アグリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アジスロマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アジスロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アスコルビン酸グルコシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アスコルビン酸グルコシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アスチルビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アスチルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アセチルキタサマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アセチルキタサマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アベルメクチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アベルメクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アミノグリコシド系抗生物質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アミノグリコシド系抗生物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アルキルグリコシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アルキルグリコシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アルブチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アルブチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アントシアノンA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/アントシアノンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/イベルメクチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/イベルメクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/インディアンイエロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/インディアンイエロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/インディカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/インディカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ウリジン二リン酸グルクロン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ウリジン二リン酸グルクロン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/エスクリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/エスクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/エピロドデンドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/エピロドデンドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/エリスロマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/エリスロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/オレウロペイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/オレウロペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/カルタミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/カルタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ガストロジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ガストロジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ガラクチノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ガラクチノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ガラクトシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ガラクトシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ギムネマ酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ギムネマ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/クラリスロマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/クラリスロマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/クロシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/クロシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/クロロゲン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/クロロゲン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グリコシド結合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グリコシド結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルクロニド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルクロニド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルコガリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルコガリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルコシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルコシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルコシノレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/グルコシノレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ケブラジン酸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ケブラジン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/コニフェリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/コニフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/サイカシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/サイカシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/サリシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/サリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シケリトール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シケリトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シナルビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シナルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シニグリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シニグリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シリンギン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/シリンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ジグルクロン酸ビリルビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ジグルクロン酸ビリルビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ジジフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ジジフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ジンセノサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ジンセノサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/スコポリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/スコポリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ステビオシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ステビオシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ステビオール配糖体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ステビオール配糖体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/スピラマイシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/スピラマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/セコロガニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/セコロガニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ソラマルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/ソラマルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テイコプラニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テイコプラニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テオガリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テオガリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/テトラヒドロメタノプテリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/デシルグルコシド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
