"subject","predicate","object"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司隷校尉"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/226年"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泰山鮑氏"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯留区"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑信"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華歆"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:226年没"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220年"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏郡"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柔"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上党郡"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑宣"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳留郡"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新泰市"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日_(旧暦)"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳皇后郭氏"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬懿"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/217年"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹丕"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳羣"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/abstract","鮑 勛（ほう くん、? - 226年）は、中国後漢末期から三国時代の魏にかけての政治家。字は叔業。鮑勲とも表記される。遠祖は并州上党郡屯留県の人であり、後に兗州泰山郡東平陽県に移住した。前漢の司隷校尉の鮑宣の九世の孫。父は鮑信。兄は鮑卲。甥は鮑融（鮑卲の子）。"
"http://ja.dbpedia.org/resource/鮑勛","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/鮑勛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鮑勛?oldid=89856384&ns=0"
"http://ja.dbpedia.org/resource/鮑勛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鮑勛"
"http://ja.dbpedia.org/resource/鮑勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/鮑勲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/鮑クン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.dbpedia.org/resource/鮑クン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鮑勛"
"http://ja.wikipedia.org/wiki/鮑勛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鮑勛"
