"subject","predicate","object"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書作品"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太延"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝時代"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/516年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/517年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝楷書"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁遵"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁協"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁雍"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diao_zun_tomb_scription.jpg"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏郡"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉裕"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金石文"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の中国"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熙平"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刁氏"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正始_(北魏)"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高貞碑"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩山県"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/508年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/477年"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南市"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千童県"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diao_zun_tomb_scription.jpg?width=300"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diao_zun_tomb_scription.jpg"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/abstract","刁遵墓誌（ちょうじゅんぼし）とは、中国の南北朝時代、北朝の北魏で熙平2年（517年）に彫られた貴族の墓誌。六朝時代の北朝独特の楷書「六朝楷書」の書蹟として知られる。 清代に出土し様々な研究者の手を渡り歩いたが、現在は山東省済南市の山東省博物館に所蔵されている。"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刁遵墓誌"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageLength",1940
"http://ja.dbpedia.org/resource/刁遵墓誌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刁遵墓誌?oldid=84960197&ns=0"
"http://ja.dbpedia.org/resource/中国の筆跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁遵墓誌"
"http://ja.dbpedia.org/resource/刁遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁遵墓誌"
"http://ja.dbpedia.org/resource/北碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁遵墓誌"
"http://ja.dbpedia.org/resource/金石文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁遵墓誌"
"http://wikidata.dbpedia.org/resource/Q11318416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刁遵墓誌"
"http://ja.dbpedia.org/resource/チョウ遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刁遵墓誌"
"http://ja.dbpedia.org/resource/チョウ遵墓誌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刁遵墓誌"
"http://ja.wikipedia.org/wiki/刁遵墓誌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刁遵墓誌"
