"subject","predicate","object"
"http://ja.dbpedia.org/resource/原良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/坊津町泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/大隅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/奥州家_(島津氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/姶良市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/小山田町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津久世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津久宝_(豊州家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津久林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津久義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/2000/01/rdf-schema#label","島津久豊"
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/2000/01/rdf-schema#comment","島津 久豊（しまづ ひさとよ）は、室町時代の武将、守護大名。薩摩・大隅・日向守護。島津氏第8代当主。6代当主・島津氏久の次男で元久の弟。母はの娘。子に忠国、用久、季久、、。 応永8年（1401年）頃に日向の伊東氏を牽制するために伊集院久氏の後任として日向国穆佐城に派遣される。だが、伊東祐安の娘を娶って和睦しようとしたところを当主である兄・元久に反対されたことを機に不仲になった。その後、応永10年（1403年）に祐安の娘との間に嫡子の忠国を儲けている。両者の対立は一時は元久が伊東氏ともども久豊を討つ話まで出たものの、最終的には応永17年（1410年）に上洛する元久が日向に立ち寄って久豊と会見するまで続いた。 一時苦戦したが、応永23年（1416年）に和睦を名目に鹿児島に呼び出した久世を討ち取る。しかし、久世を騙し討ちにしたことは久豊の心にも重くのしかかり、この年に出家して存忠と称している。翌応永24年（1417年）に和睦が成立。伊集院頼久とその盟友である伊作久義・勝久父子は久豊に降伏し、後継者問題に決着がついた。また、応永25年（1418年）には市来氏と入来院氏も久豊に従い、戦いの焦点は久豊の奥州家と島津守久（久世の父）・兄弟が依然として抵抗を続ける総州家との争いに絞られていく 。"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/alias","善攻福廣雄命"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/alias","次郎三郎（通称）"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/alias","義天存忠大禅定門"
"http://ja.dbpedia.org/resource/島津久豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/島津久豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/島津久豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州島津氏"
"http://ja.dbpedia.org/resource/島津久豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1425年没"
"http://ja.dbpedia.org/resource/島津久豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1375年生"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageID",338329
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageRevisionID",88206340
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護領国制"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作氏"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊作勝久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐安_(室町時代)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山教宗"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津元久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福昌寺_(鹿児島市)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修理職"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津用久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東氏"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚古集成館"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1375年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久林"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼元"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯州家"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日_(旧暦)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩郡"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久世"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知覧城"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥守"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院頼久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院頼久の乱"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠朝_(総州家)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1418年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1421年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1422年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津有久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩州家"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津豊久_(伯州家)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院煕久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1411年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1412年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1416年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1417年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊州家"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1401年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奥州島津氏"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1403年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院久氏"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北郷知久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽州家"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠国"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐多忠光"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈眼寺_(鹿児島市)"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1375年生"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1425年没"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐立"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城市"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津季久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津守久"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆佐城"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲翁守邦"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総州家_(島津氏)"
"http://ja.dbpedia.org/resource/島津久豊","http://xmlns.com/foaf/0.1/name","島津久豊"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:島津氏歴代当主"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/子","忠国、用久、季久、有久、豊久、愚丘、女子4名"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/戒名","義天存忠大禅定門"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/妻","無染夫人（伊集院頼久の娘）"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/妻","寿山夫人（伊東祐安の娘）、"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hisatoyo_shimadzu.jpg?width=300"
"http://ja.dbpedia.org/resource/島津久豊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hisatoyo_shimadzu.jpg"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/別名","次郎三郎（通称）"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/死没","--01-21"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/氏名","島津久豊"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/画像","Hisatoyo shimadzu.jpg"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/画像説明","島津久豊像（尚古集成館蔵）"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/幕府","室町幕府薩摩・大隅・日向守護"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/父母","父：島津氏久、母：佐多忠光の娘"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/墓所","宮崎県宮崎市悟性寺"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/墓所","鹿児島県鹿児島市福昌寺"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津元久"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/修理職"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/陸奥守"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/神号","善攻福廣雄命"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/島津久豊","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1375年"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/abstract","島津 久豊（しまづ ひさとよ）は、室町時代の武将、守護大名。薩摩・大隅・日向守護。島津氏第8代当主。6代当主・島津氏久の次男で元久の弟。母はの娘。子に忠国、用久、季久、、。 応永8年（1401年）頃に日向の伊東氏を牽制するために伊集院久氏の後任として日向国穆佐城に派遣される。だが、伊東祐安の娘を娶って和睦しようとしたところを当主である兄・元久に反対されたことを機に不仲になった。その後、応永10年（1403年）に祐安の娘との間に嫡子の忠国を儲けている。両者の対立は一時は元久が伊東氏ともども久豊を討つ話まで出たものの、最終的には応永17年（1410年）に上洛する元久が日向に立ち寄って久豊と会見するまで続いた。 応永18年（1411年）8月に兄が死去、甥のは出家していたため、兄から後継者に決められていた甥の伊集院煕久が継承することになった。だが、久豊は閏10月になって鹿児島に乗り込んで元久の位牌を奪取した上で煕久を追放し8代当主となった。久豊の強引なやり方により国内が久豊派・伊集院氏派に分かれて争いになり、伊集院頼久（久氏の子で煕久の父）と衝突した。久豊には穆佐城に近く元久時代に権力を振るった伊集院氏を嫌う大隅・日向の一門・家臣が、頼久には薩摩の一門・家臣及び大隅のが支持し、更に総州家の島津久世もが頼久を支援した。さらに応永19年（1412年）には義兄である伊東祐立が離反して久豊の居城であった日向の穆佐城を奪って妹である久豊室と2人の息子（忠国・友久）を捕らえようとしたが、落城寸前に・北郷知久が久豊の妻子を救出した 。 一時苦戦したが、応永23年（1416年）に和睦を名目に鹿児島に呼び出した久世を討ち取る。しかし、久世を騙し討ちにしたことは久豊の心にも重くのしかかり、この年に出家して存忠と称している。翌応永24年（1417年）に和睦が成立。伊集院頼久とその盟友である伊作久義・勝久父子は久豊に降伏し、後継者問題に決着がついた。また、応永25年（1418年）には市来氏と入来院氏も久豊に従い、戦いの焦点は久豊の奥州家と島津守久（久世の父）・兄弟が依然として抵抗を続ける総州家との争いに絞られていく 。 応永28年（1421年）に島津忠朝を降伏させて総州家に伝わる島津宗家の文書を接収するとともに総州家の拠点である薩摩郡を平定、また伊作氏と久豊派国人との所領争いを仲介して薩摩半島の安定化にも成功した。翌応永29年（1422年）に島津守久及び久林（久世の嫡男）を肥後に追放して総州家・奥州家の両島津氏の抗争も終結させた 。室町幕府は久豊の強引な家督相続に対して反対していたが、久豊が総州家を追い出し島津氏を束ねた事を認め守護職を与えた。これにより、島津氏の守護領国制は完成したのである。 応永30年（1423年）、伊東氏に報復するために日向への出兵を行い、大淀川以南を奪還して一旦は薩摩へ帰国する。だが、この年に病を発した久豊は2年後の応永32年（1425年）に鹿児島で病没した。享年51。 家督は嫡男の忠国が継いだ。また後に、次男の用久が薩州家、三男の季久が豊州家、四男の有久が羽州家（後に大島氏）、五男の豊久が伯州家（後に義岡氏・志和地氏）をそれぞれ興した。"
"http://ja.dbpedia.org/resource/島津久豊","http://dbpedia.org/ontology/wikiPageLength",3297
"http://ja.dbpedia.org/resource/島津久豊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島津久豊?oldid=88206340&ns=0"
"http://ja.dbpedia.org/resource/島津久豊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島津久豊"
"http://ja.dbpedia.org/resource/島津元久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津勝久_(伊作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津季久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津守久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津教久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津久豊"
