"subject","predicate","object"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の松竹芸能所属者"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才師"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C.A.L"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭柳枝"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本新喜劇"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクタープロ"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹新喜劇"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新劇"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新花月"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳枝劇団"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcdtracing.com/unkuru_izumi_hirosi.html"
"http://ja.dbpedia.org/resource/泉ひろし","http://xmlns.com/foaf/0.1/name","泉ひろし"
"http://ja.dbpedia.org/resource/泉ひろし","http://xmlns.com/foaf/0.1/name","いずみひろし"
"http://ja.dbpedia.org/resource/泉ひろし","http://xmlns.com/foaf/0.1/name","小泉賢麿"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/出生地","京都府京都市"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/松竹新喜劇"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/吉本新喜劇"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/ふりがな","いずみひろし"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/本名","小泉賢麿"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/生年",1938
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/泉ひろし","http://ja.dbpedia.org/property/芸名","泉ひろし"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/birthYear","1938"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/abstract","泉 ひろし（いずみ ひろし、1938年6月25日 - ）は、元吉本新喜劇、松竹新喜劇の座員、元漫才師、俳優。本名は小泉賢麿。"
"http://ja.dbpedia.org/resource/泉ひろし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泉ひろし"
"http://ja.dbpedia.org/resource/泉ひろし","http://dbpedia.org/ontology/wikiPageLength",1535
"http://ja.dbpedia.org/resource/泉ひろし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泉ひろし?oldid=91908384&ns=0"
"http://ja.dbpedia.org/resource/芋たこなんきん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/遺品整理人_谷崎藍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/あっちこっち丁稚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/うめだ花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/すもうとりゃ裸で風邪ひかん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/てるてる家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/なんば花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.dbpedia.org/resource/やなぎ浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ひろし"
"http://ja.wikipedia.org/wiki/泉ひろし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泉ひろし"
