"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・フッカー"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・フッカー_(植物画家)"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・バウアー"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューガーデン"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリッジ"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wm_Jackson_Hooker.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Species_Filicum"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫学"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルトノキ"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽定教授"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イタリア"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物イラストレーター"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの植物学者"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wm_Jackson_Hooker.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wm_Jackson_Hooker.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batemannia_colleyi_-_W_J_Hooker_-_A_century_-_pl_47.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swainsona_greyana.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aponogeton_madagascariensis.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brassia_lanceana_-_W_J_Hooker_-_A_century_-_pl_83.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/abstract","ウィリアム・ジャクソン・フッカー（William Jackson Hooker, FRS、1785年7月6日 – 1865年8月12日）は、イギリスの植物学者、植物画家である。グラスゴー大学の植物学のレジウス教授職（Regius Professor）を務め、キューガーデンの園長を務めた。ジョセフ・バンクスの友人であり、バンクスの援助で植物採集探検やその整理も行った。息子のジョセフ・ダルトン・フッカーもキューガーデンの園長を務めた。"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://dbpedia.org/ontology/wikiPageLength",3629
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ジャクソン・フッカー?oldid=85649414&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ウィリアム・フッカー_(植物画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ハーヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ウォルター・フィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ウォードの箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/オオオニバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/オーガスタ・ウィザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/カーティス・ボタニカル・マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/カービー姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/カール・ルートヴィヒ・フィリップ・ツァイハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジェームズ・ドラモンド_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョセフ・ダルトン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョセフ・ホイッティカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョン・スクーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョン・スミス_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョン・ボール_(博物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョン・マカウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョン・リチャードソン_(博物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョン・リンドリー_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョージ・ウォーカー＝アーノット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョージ・ガードナー_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョージ・キング_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョージ・ファーガソン・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ジョージ・ベンサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/チャールズ・テルフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/トーマス・ホップカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/トーマス・ミーハン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ハーバード大学標本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/バートホルト・カール・ジーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/フッカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/フランツ・バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・ビーチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ヘリアンフォラ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・クロッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/リチャード・バクストン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ロバート・ケイ・グレヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/ロバート・ワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(H-L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.dbpedia.org/resource/献名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
"http://ja.wikipedia.org/wiki/ウィリアム・ジャクソン・フッカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ジャクソン・フッカー"
