"subject","predicate","object"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公法"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都青少年健全育成条例"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECPAT/ストップ子ども買春の会"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事警察機構"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国犯罪被害者の会"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所持"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの党"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞出版"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都青少年問題協議会"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県警察"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law-goto.com/"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thinkkids.jp/"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.your-party.jp/members/kounin/gotoukeiji.html"
"http://ja.dbpedia.org/resource/後藤啓二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/後藤啓二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:観点"
"http://ja.dbpedia.org/resource/後藤啓二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/後藤啓二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/後藤啓二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/後藤啓二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/後藤啓二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後藤啓二"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/abstract","後藤 啓二(ごとう けいじ、1959年7月30日 - )は、兵庫県弁護士会に所属する日本の弁護士。 ECPAT/ストップ子ども買春の会の顧問弁護士、全国犯罪被害者の会顧問弁護士。Think Kids（シンクキッズ）こどもの虐待・性犯罪をなくす会代表理事。"
"http://ja.dbpedia.org/resource/後藤啓二","http://dbpedia.org/ontology/wikiPageLength",2465
"http://ja.dbpedia.org/resource/後藤啓二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後藤啓二?oldid=92130922&ns=0"
"http://ja.dbpedia.org/resource/性的対象化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/東京都青少年問題協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/灘中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/総合セキュリティ対策会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.dbpedia.org/resource/西村あさひ法律事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤啓二"
"http://wikidata.dbpedia.org/resource/Q11488437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤啓二"
"http://ja.wikipedia.org/wiki/後藤啓二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後藤啓二"
