"subject","predicate","object"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊肉"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロスティチーニ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山羊肉"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップステート・ニューヨーク"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串焼き"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム肉"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミント"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブルッツォ州"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイッチの一覧"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケバブ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:串料理"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズマリー"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイッチ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキュース_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリエ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spiedies_on_Grill.jpg"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレガノ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱気球"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリネ"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワインビネガー"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンガムトン"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子牛肉"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディコット_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土食"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geography.ccsu.edu/harmonj/atlas/spiedie.htm"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageExternalLink","https://whatscookingamerica.net/History/Sandwiches/Spiedie.htm"
"http://ja.dbpedia.org/resource/スピーディー","http://xmlns.com/foaf/0.1/name","スピーディー"
"http://ja.dbpedia.org/resource/スピーディー","http://xmlns.com/foaf/0.1/name","spiedie"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Prepared_Food"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spiedie_Sandwich.gif?width=300"
"http://ja.dbpedia.org/resource/スピーディー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiedies_on_Grill.jpg"
"http://ja.dbpedia.org/resource/スピーディー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiedie_Sandwich.gif"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/caption","チキン・スピーディーのサンドイッチ。"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/creator","カミッロ・ヤコヴェッリ、アゴスティーノ・ヤコヴェッリ、ピーター・シャラク"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/name","スピーディー"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/name","spiedie"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/region","ニューヨーク州ビンガムトン"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/サンドイッチ"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/served","温製"
"http://ja.dbpedia.org/resource/スピーディー","http://ja.dbpedia.org/property/mainIngredient","鶏肉、豚肉、ラム、子牛肉、鹿肉、牛肉のいずれか。"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/ingredientName","鶏肉、豚肉、ラム、子牛肉、鹿肉、牛肉のいずれか。"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/servingTemperature","温製"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/abstract","スピーディー（英: spiedie, [ˈspiːdi]）とは味付け肉の串焼きの一種。名はイタリア語の「焼き串 (spiedo)」に由来する。ニューヨーク州に位置するビンガムトンに深く根差した郷土食で、ほかの地域ではほとんど食べられていない。肉の種類は限定されず、鶏肉や豚肉からラム肉、子牛肉、鹿肉、牛肉まである。角切り肉を一晩から最大1週間にわたって調味液に漬け込み、串に刺して炭火で炙り焼きにする。 焼き上がった肉を柔らかいイタリアンブレッドかサブマリンロールに挟み、串を引き抜いてサンドイッチとして食べるのが一般的。その上からさらに調味液を振りかける場合もあるが、野菜などは添えないのが普通である。パンに挟まず串から直接食べたり、食材としてサラダや炒め物など様々な料理に使うこともある。調味液のレシピは一定しないが、多くはオリーブオイルと酢、ニンニク、イタリア風のスパイス各種（ローリエ、オレガノ、ローズマリー、バジル、セージ、パセリ）、フレッシュミントを用いる。 1983年以来、ビンガムトンでは毎年8月に「スピーディー・フェスト・アンド・バルーン・ラリー」という祭典が開催されており、その中でスピーディーのレシピを競う料理コンテストが行われる。"
"http://ja.dbpedia.org/resource/スピーディー","http://dbpedia.org/ontology/wikiPageLength",5756
"http://ja.dbpedia.org/resource/スピーディー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スピーディー?oldid=86387932&ns=0"
"http://ja.dbpedia.org/resource/スピーディー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スピーディー"
"http://wikidata.dbpedia.org/resource/Q7577098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピーディー"
"http://ja.wikipedia.org/wiki/スピーディー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スピーディー"
