"subject","predicate","object"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹痛"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頻尿"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻炎"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暖房換気空調"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律神経失調症"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/℃"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレス_(生体)"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月経不順"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰痛"
"http://ja.dbpedia.org/resource/冷房病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/冷房病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/冷房病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/abstract","冷房病（れいぼうびょう）とは、夏場の冷房が原因と考えられる様々な健康障害の俗称である。 冷房が強く効いたエリアに長時間いた後、外気温にさらされることを繰り返したときに起こる体調不良と言われているが、実際には冷房との関連ははっきりしないことが多い。 自律神経の働きが不安定な乳幼児や老人、薄着で冷房の強いオフィスにいることが多い女性労働者に多く見られる。"
"http://ja.dbpedia.org/resource/冷房病","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冷房病"
"http://ja.dbpedia.org/resource/冷房病","http://dbpedia.org/ontology/wikiPageLength",948
"http://ja.dbpedia.org/resource/冷房病","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冷房病?oldid=73921639&ns=0"
"http://ja.dbpedia.org/resource/扇風機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/扇風機の都市伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/浮腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/冷房症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/冷房症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/エアコン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/エアコン病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/クーラー病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷房病"
"http://ja.dbpedia.org/resource/クーラー病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/冷房病"
"http://ja.wikipedia.org/wiki/冷房病","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冷房病"
