"subject","predicate","object"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageExternalLink","http://g-governormusic.com"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageExternalLink","http://g-governormusic.com/biography/"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageExternalLink","https://spaceshowermusic.com/artist/11051398/discography/"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/G-Conkarah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/G-Conkarah"
"http://ja.dbpedia.org/resource/G-Conkarah","http://xmlns.com/foaf/0.1/homepage","http://g-governormusic.com"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アフロビート"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ダンスホールレゲエ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/G-Governor_Music"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/公式サイト","http://g-governormusic.com"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/出生",1970-01-03
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/出身地","愛知県名古屋市"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/活動期間",1993
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/エンジニア"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/トラックメイカー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/G-Conkarah","http://dbpedia.org/ontology/wikiPageLength",21055
"http://ja.dbpedia.org/resource/G-Conkarah","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/G-Conkarah?oldid=92430243&ns=0"
"http://ja.dbpedia.org/resource/Guiding_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-Conkarah"
"http://ja.dbpedia.org/resource/NEVER_GONNA_STOP/THAT_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-Conkarah"
"http://ja.dbpedia.org/resource/Ragga_globe_〜Beautiful_Journey〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-Conkarah"
"http://ja.dbpedia.org/resource/TOKONA-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-Conkarah"
"http://ja.dbpedia.org/resource/%22E%22qual","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-Conkarah"
"http://ja.dbpedia.org/resource/G-Conqueror","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-Conkarah"
"http://ja.dbpedia.org/resource/G-Conqueror","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/G-Conkarah"
"http://wikidata.dbpedia.org/resource/Q113567784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/G-Conkarah"
"http://ja.wikipedia.org/wiki/G-Conkarah","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/G-Conkarah"
