"subject","predicate","object"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/小惑星発見者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/オエノーネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/オエノーネ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/クノール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/コロニス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/コロニス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/ヒパティア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.dbpedia.org/resource/ヒパティア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
"http://ja.wikipedia.org/wiki/ヴィクトール・クノール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィクトール・クノール"
