"subject","predicate","object"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageID",3486097
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageRevisionID",84246111
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Comicoの漫画作品"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Comico"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHN_comico"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女ゲーム"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐女子"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一迅社の漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comico.jp/"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://xmlns.com/foaf/0.1/name","乙女的シンドローム"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/タイトル","乙女的シンドローム"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/作者","はるかわ陽"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/NHN_comico"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/巻数","既刊1巻（2016年7月現在）"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/Comico"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/終了日",2017
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/話数","全107話"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://ja.dbpedia.org/property/開始日","--06-14"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/abstract","『乙女的シンドローム』（オトメティックシンドローム）は、はるかわ陽による日本の漫画作品。漫画アプリ「comico」（NHN comico）にて2015年6月14日から2017年10月まで連載。2016年7月には単行本化がされている。"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://dbpedia.org/ontology/wikiPageLength",1980
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乙女的シンドローム?oldid=84246111&ns=0"
"http://ja.dbpedia.org/resource/乙女的シンドローム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乙女的シンドローム"
"http://wikidata.dbpedia.org/resource/Q28684224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乙女的シンドローム"
"http://ja.wikipedia.org/wiki/乙女的シンドローム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乙女的シンドローム"
