"subject","predicate","object"
"http://ja.dbpedia.org/resource/德勝龍誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/志摩ノ海航洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/志摩ノ海航洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/朝赤龍太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/朝赤龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/朝青龍明徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/朝青龍明徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/東龍強","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/東龍強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/栃煌山雄一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/栃煌山雄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/琴奨菊和弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/琴奨菊和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/石崎拓馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/石崎拓馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/秋本久雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/秋本久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/竜王浪勝照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/竜王浪勝照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/藤本悠介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://ja.dbpedia.org/resource/藤本悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
"http://wikidata.dbpedia.org/resource/Q30628438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:明徳義塾高等学校出身の大相撲力士"
