"subject","predicate","object"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島綱茂"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/abstract","国姫（くにひめ、寛永13年12月3日（1636年12月30日） - 寛文11年3月28日（1671年5月7日））は、江戸時代前期の越後松平家の女性。松平光通の正室で、松平光長の娘。母は登佐（毛利秀就の娘）。 越後松平家から、福井松平家の福井藩主松平光通のもとへ嫁いだ。京都の公家からも賞賛されるほどの和歌の達人で、光通との仲は良かった。ところが光通との間には女児2人しか生まれず、男児が出来なかった。しかし、光通は別の女性との間に権蔵（後の松平直堅）という男児を儲けていた。光通は国姫を憚って権蔵を認めようとしなかった。 ところが、このことを耳にした国姫の祖母の高田殿は激怒した。高田殿は光通に対して、福井藩の跡継ぎは国姫との間に生まれた男児にするように強要し、ついには起請文を取るまでに至った。このことから光通との仲は一気に悪化し、国姫は男児を生めないことを苦にして自殺した。法名は清池院殿法譽性龍大禅定尼。後に光通も自殺し、このことが福井藩の跡目争いや減封の原因となった。"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageLength",862
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国姫_(松平光通正室)?oldid=91706239&ns=0"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/国姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/天崇院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/松平光通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/松平光通","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/松平光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/松平光長","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/松平直堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/松平綱賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/毛利元重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/清池院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/福井県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.dbpedia.org/resource/福井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://wikidata.dbpedia.org/resource/Q11420696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
"http://ja.wikipedia.org/wiki/国姫_(松平光通正室)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国姫_(松平光通正室)"
