"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fate/Grand_Order_Arcade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Fate/Grand_Orderの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Fate/kaleid_liner_プリズマ☆イリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/GA_芸術科アートデザインクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/GUNSLINGER_GIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(2011年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/HUNTER×HUNTERの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/JUMP_FORCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Kon-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/LAND_(ゆずのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Live5pb.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/MIX_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/MURDERED_魂の呼ぶ声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/NEEDLESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/New_ガンダムブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ONE_PIECE_海賊無双4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ONE_PIECEの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Panty_&_Stocking_with_Garterbelt_THE_WORST_ALBUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Panty_&_Stocking_with_Garterbelt_The_Original_Soundtrack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Pupa_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Quad_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/REASON_(ゆずの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/RWBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Radio_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/SMASH_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/SSSS.DYNAZENON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Satomi_(作詞家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Shu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/TBSアニメフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/THE_REFLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/TSUKASA_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/TeddyLoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Tell_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/7.2_新しい別の窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/9月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/@Tunes.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/A&G_TRIBAL_RADIO_エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/A&G_超RADIO_SHOW〜アニスパ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/BLUE_ROSES_〜妖精と青い瞳の戦士たち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/BORUTO-ボルト-_-NARUTO_NEXT_GENERATIONS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Baby_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/CLUB_ココ&ナッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/CONCEPTIONII_七星の導きとマズルの悪夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/CV_〜キャスティングボイス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/Caligula2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2のメディア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ファントム_オブ_キル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/フォトカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ブラッククローバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ブリングアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュア5、スマイル_go_go!/キラキラしちゃって_My_True_Love!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュア_5th_ANNIVERSARY_プリキュア_ボーカルBOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュア_つながるぱずるん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュア_エンディングテーマコレクション2004〜2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュア_オープニングテーマコレクション2004〜2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュア_ボーカルベストBOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュアオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュアカラフルコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/プリキュアシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ベビーシッターのモンスターハンティング・ガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ベン・トー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ベン・トー","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ベン・トーのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ペンギン娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ペンギン娘","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ボイススイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケットモンスター_(2019年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケットモンスター_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケットモンスター_XY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(441-493)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(650-721)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモン・ザ・ムービーXY&Z_ボルケニオンと機巧のマギアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモン・ザ・ムービーXY&Z_ボルケニオンと機巧のマギアナ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモン・ザ・ムービーXY_光輪の超魔神_フーパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモン・ザ・ムービーXY_光輪の超魔神_フーパ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモン・ザ・ムービーXY_破壊の繭とディアンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポケモン・ザ・ムービーXY_破壊の繭とディアンシー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポプテピピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ポルフィの長い旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/マイリトルポニー〜トモダチは魔法〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝のキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/マケン姫っ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/マッドマックス_怒りのデス・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/マブラヴシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/マリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ミニスカ宇宙海賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ミュ〜コミ+プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ミリオンアーサー_アルカナブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ムーンフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ムーンライト伝説/HEART_MOVING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/メイドインアビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/メイドインアビス_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/メイドインアビス_(アニメ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/メガトン級ムサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/モノのかみさま_ここたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ユリーカ_(アニメポケットモンスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ユリーカ_(アニメポケットモンスター)","http://ja.dbpedia.org/property/voicedBy","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ユリ熊嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ユーリ!!!_on_ICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ライトニング_リターンズ_ファイナルファンタジーXIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ラクエンロジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ラチェット&クランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ラムのラブソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ラングリッサー_モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/リトルバスターズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ルパン三世_セブンデイズ・ラプソディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ルパン三世_セブンデイズ・ラプソディ","http://ja.dbpedia.org/property/声の出演","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ルミナスアーク_インフィニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/レイア・オーガナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ロウきゅーぶ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ログ・ホライズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ロリポップチェーンソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ヱヴァンゲリヲン新劇場版:Q","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/ヴェルヴェット・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/七つの大罪_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/三瓶由布子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/三瓶由布子の育て!黄色いアヒル豆!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/三瓶由布子の超ラジ!Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/三銃士/王妃の首飾りとダ・ヴィンチの飛行船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/上原璃奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/下田麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/世界征服〜謀略のズヴィズダー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/中村彼方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/五十嵐裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/井上喜久子_魅惑のおしゃべりメロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/井上麻里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/井口裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/井口裕香のトーキングすむすむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/井口裕香の超ラジ!Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/井澤詩織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/今日、恋をはじめます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/仮面ライダーゼロワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
