"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校一覧"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurayoshi_city_Ogamo_elementary_school.jpg"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本交通_(鳥取県)"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉駅"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立池田小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立西中学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉吉市の小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MALTA"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/ogamo-e/"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kurayoshi.lg.jp/"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kurayoshi_city_Ogamo_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.415
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.georss.org/georss/point","35.41503 133.802325"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.802
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurayoshi_city_Ogamo_elementary_school.jpg"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/ogamo-e/"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/所在地","鳥取県倉吉市中河原775番1号"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/郵便番号",682
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/校名","倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/設立年月日",1875
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/過去校名","小鴨村立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/過去校名","小鴨区小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/過去校名","小鴨尋常小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/過去校名","倉吉町立小鴨小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/過去校名","小鴨国民学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://ja.dbpedia.org/property/過去校名","小鴨尋常高等小学校"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/abstract","倉吉市立小鴨小学校（くらよししりつ おがもしょうがっこう）は、鳥取県倉吉市中河原にある公立小学校。"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://dbpedia.org/ontology/wikiPageLength",1674
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉吉市立小鴨小学校?oldid=91841773&ns=0"
"http://ja.dbpedia.org/resource/倉吉市立小鴨小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.8023223877 35.415031433105)"
"http://ja.dbpedia.org/resource/倉吉市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/小鴨駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立小鴨小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立小鴨小学校"
"http://ja.wikipedia.org/wiki/倉吉市立小鴨小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉吉市立小鴨小学校"
