"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再軍備"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの100mm艦砲"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケルン級フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型16気筒"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk44_(魚雷)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水式"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M/50_375mm対潜ロケット砲"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年竣工船"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンシュヴァイク_(フリゲート)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CODAG"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン級小型巡洋艦"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍_(ドイツ連邦軍)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Köln_(F-220)_underway_1982.jpg"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン級フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスタービンエンジン"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスベルク級軽巡洋艦"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルベルク級小型巡洋艦"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイシュタット・イン・ホルシュタイン"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダメージコントロール"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン級フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレースヴィヒ＝ホルシュタイン州"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(軽巡洋艦・3代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fregatte-koeln.de/"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケルン級フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Köln_(F-220)_underway_1982.jpg?width=300"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Köln_(F-220)_underway_1982.jpg"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/ケルン級フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/進水","--12-06"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/除籍後","艦体をダメージコントロール訓練に利用。"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/ソナー","PAE1A 対潜ロケット照準ソナー"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/ソナー","CWE10 魚雷誘導ソナー"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/レーダー","監視レーダー SGR105/04, SGR103/02"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/レーダー","航法レーダー KH14/9"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/レーダー","火器管制レーダー MV2/3Du, M4/1Du, M5/1Du, M9/3Du"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/乗員",210
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/全幅","11.2m"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/全長","109.8m"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/兵装","M/50 375mm対潜ロケット4連装発射機 × 2基"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/兵装","Mle.53 100mm両用単装砲 × 2基"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/兵装",533
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/兵装","ボフォースMod.58 40mm単装機関砲 × 2基"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/兵装","ブレダMod.58-II MDL 40mm連装機関砲 × 2基"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/兵装","（Mk44魚雷を発射する。）"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/吃水","3.54m"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/就役","--04-15"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/建造者","H.C.ストラッケン&ゾーン ハンブルク造船所"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/排水量","2.969"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/機関","Brown, Boveri & Cie製 ガスタービン × 2基"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/機関","CODAG方式、2軸推進"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/機関","MAN製 V型16気筒 4ストロークディーゼル × 4基"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/機関出力",26496
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/機関出力",17664
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/機関出力",8832
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/画像解説","F 220 ケルン（1982年撮影）"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/航続距離","海里"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/艦名","ケルン"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/退役","--12-17"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/速力",28
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/速力",23
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/速力",34
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://ja.dbpedia.org/property/起工","--12-21"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/abstract","ケルン（ドイツ語: Köln, F 220）とは、西ドイツ海軍のフリゲートで、ケルン級フリゲートの1番艦である。同艦は、再軍備後の西ドイツが初めて自国で建造した大型水上戦闘艦でもある。 艦名はケルン市に由来し、ケルンの名を冠する艦艇としては4代目である。"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケルン_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://dbpedia.org/ontology/wikiPageLength",3081
"http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケルン_(フリゲート・初代)?oldid=69656425&ns=0"
"http://ja.dbpedia.org/resource/ケルン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/ケルン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/ケルン級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
"http://ja.dbpedia.org/resource/ドイツ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
"http://ja.wikipedia.org/wiki/ケルン_(フリゲート・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケルン_(フリゲート・初代)"
