"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシルイオン"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜塩素酸ナトリウム"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次亜硝酸"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物イオン"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩素の化合物"
"http://ja.dbpedia.org/resource/ジクロラミン","http://xmlns.com/foaf/0.1/name","Chlorimide"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dichloramine-2D.png?width=300"
"http://ja.dbpedia.org/resource/ジクロラミン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dichloramine-2D.png"
"http://ja.dbpedia.org/resource/ジクロラミン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dichloramine-3D-spacefill.png"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/imagefilel","Dichloramine-2D.png"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/imagefiler","Dichloramine-3D-spacefill.png"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/imagesizel",130
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/imagesizer",110
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/othernames","Chlorimide"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/ジクロラミン","http://ja.dbpedia.org/property/verifiedrevid",437036929
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/imageSize",130
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/imageSize",110
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/abstract","ジクロラミン(Dichloramine)は、化学式NHCl2の反応性無機化合物である。黄色の気体で、不安定であり多くの物質と反応する。アンモニアと塩素または次亜塩素酸ナトリウムの反応により形成される。クロラミンや三塩化窒素の合成の際の副産物として形成される。"
"http://ja.dbpedia.org/resource/ジクロラミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジクロラミン"
"http://ja.dbpedia.org/resource/ジクロラミン","http://dbpedia.org/ontology/wikiPageLength",1824
"http://ja.dbpedia.org/resource/ジクロラミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジクロラミン?oldid=92296244&ns=0"
"http://ja.wikipedia.org/wiki/ジクロラミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジクロラミン"
