"subject","predicate","object"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエボオリンピック"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学附属苫小牧高等学校"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスピードスケート日本代表選手"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学附属苫小牧高等学校出身の人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードスケート"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界スプリントスピードスケート選手権大会"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子スピードスケート選手"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.geocities.jp/ss_vortex/index.html"
"http://ja.dbpedia.org/resource/鈴木靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/鈴木靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鈴木靖","http://ja.dbpedia.org/property/date",20150107142513
"http://ja.dbpedia.org/resource/鈴木靖","http://ja.dbpedia.org/property/title","Sketing Taem Vortex"
"http://ja.dbpedia.org/resource/鈴木靖","http://ja.dbpedia.org/property/url","http://sports.geocities.jp/ss_vortex/index.html"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/abstract","鈴木 靖（すずき やすし 1962年〈昭和37年〉5月15日 - ）は、北海道鵡川町（現北海道むかわ町）出身のスピードスケート選手。"
"http://ja.dbpedia.org/resource/鈴木靖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鈴木靖"
"http://ja.dbpedia.org/resource/鈴木靖","http://dbpedia.org/ontology/wikiPageLength",2182
"http://ja.dbpedia.org/resource/鈴木靖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鈴木靖?oldid=80497583&ns=0"
"http://ja.dbpedia.org/resource/駒澤大学附属苫小牧高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木靖"
"http://ja.dbpedia.org/resource/鵡川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木靖"
"http://ja.wikipedia.org/wiki/鈴木靖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鈴木靖"
