"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系フランス人"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ川"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラツィオ州出身の人物"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴウェ川"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア系フランス人"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの探検家"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カステル・ガンドルフォ"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ地理学会"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤痢で死亡した人物"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペール・ラシェーズ墓地"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pierre_Savorgnan_de_Brazza.jpg"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザヴィル"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェ"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationdebrazza.com/index.html"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brazza.culture.fr/"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108125758/http:/www.harvardmag.com/jf97/vita.html"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Savorgnan_de_Brazza.jpg?width=300"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Savorgnan_de_Brazza.jpg"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosobrazza.png"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/abstract","ピエール・ポール・フランソワ・カミーユ・サヴォルニャン・ド・ブラザ（Pierre Paul François Camille Savorgnan de Brazza, 1852年1月26日 - 1905年9月14日）はの探検家。イタリア名はピエトロ・パウロ・サヴォルニャン・ディ・ブラッツァ (Pietro Paolo Savorgnan di Brazza) 。現在のコンゴ共和国の首都であるブラザヴィルは彼の名にちなんでいる。 イタリアのカステル・ガンドルフォで生まれ、後にフランスへ帰化する。パリ地理学会の支援により、1880年にはオゴウェ川流域からコンゴ川流域を探検し、コンゴ川西岸地域の諸首長と保護条約を結んで一帯をフランスの勢力下におき、中部アフリカのフランスによる植民地化に重要な役割を担った。1905年にダカールで赤痢のため急死し、国葬の後ペール・ラシェーズ墓地に埋葬されたが、夫人の手によりアルジェに改葬された。 2005年には、フランスの援助によりブラザヴィルに新たな霊廟が建設され、翌2006年にブラザの遺体は妻子とともに再埋葬された。"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピエール・ブラザ"
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/ピエール・ブラザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピエール・ブラザ?oldid=82145674&ns=0"
"http://ja.wikipedia.org/wiki/ピエール・ブラザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピエール・ブラザ"
