"subject","predicate","object"
"http://ja.dbpedia.org/resource/鼓岡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂出市の建築物"
"http://ja.dbpedia.org/resource/鼓岡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂出市の歴史"
"http://ja.dbpedia.org/resource/鼓岡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崇徳天皇"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageID",2747558
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageRevisionID",90504122
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂出市の建築物"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白峯寺"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:崇徳天皇"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元物語"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白峰宮"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:鼓岡神社_正面.JPG"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:鼓岡神社_鳥居.JPG"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直島"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽_(洛外)"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国造"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐府中駅"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲井御所"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山神社_(坂出市)"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸大橋線"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神櫛王"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂出市の歴史"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaihouzitouato.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sakaide.lg.jp/soshiki/bunkashinkou/sutokujyoukou.html"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/name","鼓岡神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/鼓岡神社_正面.jpg?width=300"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鼓岡神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2933
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.georss.org/georss/point","34.293277777777774 133.9165138888889"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.917
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ɡikodou0ø.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaihouzitouato.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koɡidou0ɨ.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鼓岡神社_本殿.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鼓岡神社_正面.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鼓岡神社_観音堂.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鼓岡神社_鳥居.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鼓岡神社_拝殿.jpg"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/名称","鼓岡神社"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/所在地","香川県坂出市府中町乙5116"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/画像","正面"
"http://ja.dbpedia.org/resource/鼓岡神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/address","香川県坂出市府中町乙5116"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/abstract","鼓岡神社（つづみがおかじんじゃ）は、讃岐へ配流された崇徳上皇が最期の6年間を過ごしたとされる終焉の地に造られた香川県坂出市にある神社である。"
"http://ja.dbpedia.org/resource/鼓岡神社","http://dbpedia.org/ontology/wikiPageLength",3547
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鼓岡神社?oldid=90504122&ns=0"
"http://ja.dbpedia.org/resource/鼓岡神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.91651916504 34.293277740479)"
"http://wikidata.dbpedia.org/resource/Q11678981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鼓岡神社"
"http://ja.wikipedia.org/wiki/鼓岡神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鼓岡神社"
