"subject","predicate","object"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・ハリソン"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナペ"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールン・ティンバーズの戦い"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ガーフィールド"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進歩主義時代_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジェファーソン"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリコシー_(オハイオ州)"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年代"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハリソン"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ領土"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーニー族"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーバー"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墳丘墓"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデナ文化"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ郡"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ブーケット"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリエッタ"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DSCN3504_ohiocompany_e.JPG"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワイト・D・アイゼンハワー"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ族"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレド戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロウアー半島"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロコイ連邦"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンティアック戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1752年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリント"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ条約_(1763年)"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェファーソン流民主主義"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ会社"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー湖"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ準州"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の歴史"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラザフォード・ヘイズ"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレオ・インディアン"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカムセの戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ川"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ会社"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マッキンリー"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカムセ"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年代"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・インディアン戦争"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国中西部"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ族"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイアンドット族"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohio.gov/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiocivilwar.com/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistory.org/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicalpreservation.org/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohioexploration.com/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiokids.org/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiomemory.org/bibliography.pdf"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicohio.org/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://ech.cwru.edu/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://wbgu.org/community/documentary/OhioSentimental/Journey_index.html"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の州別の歴史"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オハイオ州"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN3504_ohiocompany_e.jpg"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN3504_ohiocompany_e.jpg?width=300"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/abstract","オハイオ州の歴史（英: History of Ohio）では、アメリカ合衆国オハイオ州となった地域について、主にヨーロッパ人が入ってきた時代から20世紀初めにかけての歴史を概説する。"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://dbpedia.org/ontology/wikiPageLength",8848
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オハイオ州の歴史?oldid=82527923&ns=0"
"http://ja.dbpedia.org/resource/オハイオ州の歴史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オハイオ州の歴史"
"http://ja.wikipedia.org/wiki/オハイオ州の歴史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オハイオ州の歴史"
