"subject","predicate","object"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五田家のひとびと"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/番宣番組"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/和久井薫"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/木村洋二"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小山悠里"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/工藤聖太"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/札幌テレビ放送"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/外部リンク","http://www.stv.ne.jp/tv/godake/index.html"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/外部リンク名","番組公式サイト"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/放送分","初回除き、5"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/放送回数","全136"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/放送時間","不定期金曜日10:25 - 10:30"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/放送時間","等不定期"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/放送時間","土曜日深夜0:50頃 - 0:55頃"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/放送時間","初回のみ16:35 - 16:55"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/放送期間","--10-05"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/時代設定",2013
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/特記事項","オープニングの家の外見協力：STV興発"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/番組名","五田家のひとびと"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/abstract","『五田家のひとびと』（ごだけのひとびと）は、札幌テレビ放送 (STV) が2013年10月5日 - 2014年9月26日に不定期に放送していた自社制作のシットコムローカル番宣番組。初回は2013年10月5日16:35から放送した。 2013年末と2014年始に放送された映画枠「五田家のロードショー」についても示す。"
"http://ja.dbpedia.org/resource/五田家のひとびと","http://dbpedia.org/ontology/wikiPageLength",2509
"http://ja.dbpedia.org/resource/五田家のひとびと","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五田家のひとびと?oldid=88597556&ns=0"
"http://ja.dbpedia.org/resource/小山悠里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五田家のひとびと"
"http://ja.dbpedia.org/resource/木村洋二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五田家のひとびと"
"http://ja.dbpedia.org/resource/番宣番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五田家のひとびと"
"http://wikidata.dbpedia.org/resource/Q17211810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五田家のひとびと"
"http://ja.wikipedia.org/wiki/五田家のひとびと","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五田家のひとびと"
