"subject","predicate","object"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Currency"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sm_icon"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SAM"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タラ_(通貨)"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/currencyName","タラ"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/currencyNameInLocal","tālā"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/inflationRate",1.3
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/isoCode","WST"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/issuingAuthority","http://ja.dbpedia.org/resource/サモア中央銀行"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/subunitName","セネ"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/subunitRatio",1
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/usedBanknotes","タラ：2, 5, 10, 20, 50, 100"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/usedCoins","タラ：1, 2"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/usedCoins","セネ：10, 20, 50"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/abstract","タラ（サモア語: tālā）は、サモア独立国の通貨。補助単位としてセネ（サモア語: sene）があり、1タラ＝100セネである。通貨名はドルとセントのサモア語読みである。そのため、サモア・ドルと呼ばれることもある。"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://dbpedia.org/ontology/wikiPageLength",2325
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タラ_(通貨)?oldid=83891365&ns=0"
"http://ja.dbpedia.org/resource/ターラー_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/ポリマー紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/マリエトア・タヌマフィリ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/現行通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/通貨の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/通貨記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://wikidata.dbpedia.org/resource/Q4588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモアの通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモアの通貨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモアドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモアドル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア・タラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア・タラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア・ターラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア・ターラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア・ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.dbpedia.org/resource/サモア・ドル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タラ_(通貨)"
"http://ja.wikipedia.org/wiki/タラ_(通貨)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タラ_(通貨)"
