"subject","predicate","object"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立医科大学_(旧制)"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野岬"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化勲章"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重大学"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重大学の教員"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州医科大学"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院賞"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学者"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502041137/http:/www.med.nagoya-u.ac.jp/medical/1705/2183/kuno_html.html"
"http://ja.dbpedia.org/resource/久野寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久野寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/久野寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/abstract","久野 寧（くの やす、1882年〈明治15年〉3月30日 - 1977年〈昭和52年〉12月30日）は、日本の生理学者。発汗と体温調節の生理についての研究で知られる。日本学士院会員、文化勲章受章者。 1936年（昭和11年）、1938年（昭和13年）、1953年（昭和28年）と三たびにノーベル生理学・医学賞の候補に挙がっていたものの、受賞を逸している。"
"http://ja.dbpedia.org/resource/久野寧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久野寧"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageLength",2960
"http://ja.dbpedia.org/resource/久野寧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久野寧?oldid=89633591&ns=0"
"http://ja.dbpedia.org/resource/久野岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/小坂隆雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/恩賜賞_(日本学士院)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/文化勲章受章者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/日本の人名地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/日本人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/笹川久吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/笹川久吾","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/久野寧"
"http://ja.dbpedia.org/resource/訃報_1977年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野寧"
"http://ja.wikipedia.org/wiki/久野寧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久野寧"
