"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(音楽)"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・カンパニー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・ラルフス"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ケイメン"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールド・アンド・アントールド"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォードシャー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・カーク"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリングス"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/company-of-strangers-mw0000644734"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バッド・カンパニー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/バッド・カンパニー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/chartPosition","*159位（アメリカ）"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/label","イースト・ウェスト・レコード"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ベスト・オブ・バッド・カンパニー・ライヴ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/length",51
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/name","カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/トールド・アンド・アントールド"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/producer","バッド・カンパニー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/オリンピック・スタジオ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/オックスフォードシャー"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/released","--06-06"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/reviews","*allmusic  link"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/thisAlbum","カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/company-of-strangers-mw0000644734"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/title","カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/abstract","『カンパニー・オブ・ストレンジャーズ』（Company of Strangers）は、バッド・カンパニーが1995年に発表した通算11作目のスタジオ・アルバム。本作より3代目ボーカリストのロバート・ハートが参加した。"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://dbpedia.org/ontology/wikiPageLength",3317
"http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンパニー・オブ・ストレンジャーズ?oldid=83812778&ns=0"
"http://ja.dbpedia.org/resource/トールド・アンド・アントールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/トールド・アンド・アントールド","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/バッド・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ"
"http://ja.dbpedia.org/resource/バッド・カンパニーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ"
"http://wikidata.dbpedia.org/resource/Q5155558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ"
"http://ja.wikipedia.org/wiki/カンパニー・オブ・ストレンジャーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンパニー・オブ・ストレンジャーズ"
