"subject","predicate","object"
"http://ja.dbpedia.org/resource/小国ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/小国ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/小国中継局_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/小国中継局_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/尾花沢中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/尾花沢中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/尾花沢牛房野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/尾花沢牛房野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山寺中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山寺中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形ラジオ送信所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形ラジオ送信所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形小白川中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形小白川中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/山形市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/新庄ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/新庄ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/最上前森テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/最上前森テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/朝日中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/朝日中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/杢蔵山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/杢蔵山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/東天童テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/東天童テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/温海テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/温海テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/笹野山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/笹野山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/米沢ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/米沢ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/西蔵王テレビ・FM放送所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/西蔵王テレビ・FM放送所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/霞城セントラル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/霞城セントラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/飯豊中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/飯豊中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/高館山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/高館山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/鮭川地区テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/鮭川地区テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://www.w3.org/2000/01/rdf-schema#label","山形県の放送送信所"
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://dbpedia.org/ontology/wikiPageID",1202115
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://dbpedia.org/ontology/wikiPageRevisionID",65726396
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の放送送信所_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北地方の放送送信所"
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://www.w3.org/2004/02/skos/core#prefLabel","山形県の放送送信所"
"http://ja.dbpedia.org/resource/Category:山形県の放送送信所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山形県の放送送信所?oldid=65726396&ns=14"
"http://ja.dbpedia.org/resource/吉野金山テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/吉野金山テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/朝日田沢中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/朝日田沢中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/簗沢テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/簗沢テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/羽前吉野テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/羽前吉野テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/羽前金山テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://ja.dbpedia.org/resource/羽前金山テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
"http://wikidata.dbpedia.org/resource/Q9634201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:山形県の放送送信所"
