"subject","predicate","object"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1318年没"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日_(旧暦)"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公相"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文保"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日_(旧暦)"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日_(旧暦)"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女院"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺家"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の后妃後宮"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀日本の尼僧"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺姞子"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女院"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1267年"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実兼"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1269年"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀日本の女性"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞院佶子"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日_(旧暦)"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代皇后一覧"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇后"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女院"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/出生日","建長4年（1252年）"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/西園寺家"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/諱","嬉子（きし）"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/中原師朝"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/皇后","--08-20"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/皇后","（中宮）"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/入内","--06-14"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/女御宣下","--06-20"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/女院","--12-06"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/女院号","今出川院"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/名","西園寺 嬉子"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/立后根拠","第90代天皇后"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/立后前位階","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/宮廷女房","http://ja.dbpedia.org/resource/今出川院近衛"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/死亡日","--04-25"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/西園寺公相"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/abstract","西園寺 嬉子（さいおんじ きし、藤原 嬉子（ふじわら の きし）、1252年〈建長4年〉- 1318年5月26日〈文保2年4月25日〉）は、鎌倉時代の女性。亀山天皇の中宮。女院号は今出川院（いまでがわいん、今出河院）。"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://dbpedia.org/ontology/wikiPageLength",1744
"http://ja.dbpedia.org/resource/西園寺嬉子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西園寺嬉子?oldid=86413414&ns=0"
"http://ja.dbpedia.org/resource/西園寺嬉子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西園寺嬉子"
"http://ja.dbpedia.org/resource/西園寺実兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/西園寺実顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/西園寺家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/今出川院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.dbpedia.org/resource/今出川院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西園寺嬉子"
"http://ja.wikipedia.org/wiki/西園寺嬉子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西園寺嬉子"
