"subject","predicate","object"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/中学校コード",220302
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/校名","静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/設立年月日","--04-05"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://ja.dbpedia.org/property/過去校名","静岡市立第四中学校"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/abstract","静岡市立中島中学校（しずおかしりつなかじまちゅうがっこう）は、静岡県静岡市駿河区に所在する公立の中学校である。"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://dbpedia.org/ontology/wikiPageLength",1897
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡市立中島中学校?oldid=91824133&ns=0"
"http://ja.dbpedia.org/resource/静岡市立中島中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立南中学校","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立大里中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立大里中学校","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立長田南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立長田南中学校","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立高松中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡市立高松中学校","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/静岡県道377号静岡清水自転車道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.dbpedia.org/resource/駿河区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市立中島中学校"
"http://ja.wikipedia.org/wiki/静岡市立中島中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡市立中島中学校"
