"subject","predicate","object"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修道中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageID",2053334
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageRevisionID",92564470
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームクリエイター"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふなっしー"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺の彼女が２人とも可愛すぎる！"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺の恋人は２人とも可愛すぎる!!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修道中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン_エブリデイ!!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本ばなな"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国ＢＡＳＳＡ！！"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千銃士"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネット"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行り神2"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかわりいかが？ご主人様!!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一ソフトウェア"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイジングオデッセイ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そこのけもののけ事件帖"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌火起草"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一龍斎貞友"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懺悔輪舞曲"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンホームビデオ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイチーム"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラキラリズムコレクション"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活の朝"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメン源氏伝_あやかし恋えにし"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田京子"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャガコミュニケーションズ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイブ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創作テレビドラマ脚本懸賞公募"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍たま乱太郎"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMM_GAMES"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁文社"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大激闘！キズナバトル"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行り神_警視庁怪異事件ファイル"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本事務所"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザード"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第二文学部"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫覚醒!!メルティメイデン"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブシロード"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしみつモンストルオ_リンゼと魔法のリズム"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイトン_ミステリージャーニー_カトリーエイルと大富豪の陰謀"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おまちしておりました!ご主人様!!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMM_VR_THEATER"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームズアリーナ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルアーツ東京"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凍京NECRO〈トウキョウ・ネクロ〉SUICIDE_MISSION"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳出版"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村芳太郎"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎綸"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかえりなさいご主人様!!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道中学校・高等学校"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はじめて☆三国志王子"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はじめて☆戦国王子"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のiらんど"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵パンチ!!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田剛"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛路線図"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームシナリオライター"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼のずんぼらぶー"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本特撮・幻想映画全集"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバード_(企業)"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマの天地"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインスタッフ・プロダクツ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子高生のヒミツっ！"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつくら"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュンソフト"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロプラス"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイブンシャ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバリンプロデューサーズ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLab"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打田マサシ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAPLUS_ポータブルナビ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティー・ワイ・オー"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディア"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blood_Memory_呵責"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xファイル"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北緯35度の風"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田和日郎"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブライブ!_スクールアイドルフェスティバル"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス_(企業)"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年B組金八先生_伝説の教壇に立て!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上育実"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただいまっ!うちカノジョ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/428_〜封鎖された渋谷で〜"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッチン_(小説)"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋Q部!"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベルファイブ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gumi_(企業)"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルキューレの紋章"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼眼城"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタエンタテイメント"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルファクトリー"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一少年の事件簿"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血ザクロ学園"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブンＳＤ"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(企業)"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田栄子"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageExternalLink","http://hinokida.moo.jp/"
"http://ja.dbpedia.org/resource/檜木田正史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/檜木田正史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/檜木田正史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/abstract","檜木田 正史（ひのきだ まさし、1962年8月28日 - ）は、日本の脚本家、ゲームクリエイター、小説家。"
"http://ja.dbpedia.org/resource/檜木田正史","http://dbpedia.org/ontology/wikiPageLength",4446
"http://ja.dbpedia.org/resource/檜木田正史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/檜木田正史?oldid=92564470&ns=0"
"http://ja.dbpedia.org/resource/檜木田正史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/檜木田正史"
"http://ja.dbpedia.org/resource/流行り神_警視庁怪異事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/流行り神_警視庁怪異事件ファイル","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/神田京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/藤田和日郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/血ザクロ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/野村芳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/金田一少年の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.dbpedia.org/resource/3年B組金八先生_伝説の教壇に立て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜木田正史"
"http://ja.wikipedia.org/wiki/檜木田正史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/檜木田正史"
