"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の町名"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町名"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居町_(徳島県)"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokushima,_Tokushima.svg"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨降神社"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎喰川"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島運輸支局"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆瀬川_(徳島県)"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタマヒメ"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾川"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動地区"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tokushima.tokushima.jp/"
"http://ja.dbpedia.org/resource/不動西町","http://xmlns.com/foaf/0.1/name","不動西町"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳島市の町名"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/postalCode","770-0064"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/areaCode","088"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0928
"http://ja.dbpedia.org/resource/不動西町","http://www.georss.org/georss/point","34.092777777777776 134.49777777777777"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.498
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/populationTotal",536
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amatarashi_shrine.jpg?width=300"
"http://ja.dbpedia.org/resource/不動西町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokushima,_Tokushima.svg"
"http://ja.dbpedia.org/resource/不動西町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amatarashi_shrine.jpg"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/postalCode",770
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/populationAsOf","--09-01"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/雨降神社"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/imageSkyline","Amatarashi shrine.jpg"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/imagesize",280
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/latm",5
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/lats",34
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/longd",134
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/longm",29
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/longs",52
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/mapCaption","不動西町の位置"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/officialName","不動西町"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/populationTotal",536
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/pushpinMap","Japan Tokushima"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/不動地区"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokushima,_Tokushima.svg"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/subdivisionType","地区"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/areaCode",88
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/徳島運輸支局"
"http://ja.dbpedia.org/resource/不動西町","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/abstract","不動西町（ふどうにしまち）は、徳島県徳島市の町名。不動地区に属している。不動西町一丁目から不動西町四丁目が存在する。郵便番号は770-0064。"
"http://ja.dbpedia.org/resource/不動西町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不動西町"
"http://ja.dbpedia.org/resource/不動西町","http://dbpedia.org/ontology/wikiPageLength",3549
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不動西町?oldid=91569023&ns=0"
"http://ja.dbpedia.org/resource/不動西町","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.4977722168 34.092777252197)"
"http://ja.dbpedia.org/resource/国府町北岩延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/国府町南岩延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/国府町花園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/徳島名西警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/豊玉姫神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/逆瀬川_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/雨降神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://ja.dbpedia.org/resource/トヨタマヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動西町"
"http://wikidata.dbpedia.org/resource/Q11361655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不動西町"
"http://ja.wikipedia.org/wiki/不動西町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不動西町"
