"subject","predicate","object"
"http://ja.dbpedia.org/resource/長谷川正長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageID",2244688
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageRevisionID",87129865
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1573年没"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1536年生"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火付盗賊改方"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方ヶ原の戦い"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川宣次"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中城"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川正吉"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川正成"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日_(旧暦)"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信香院"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼津市"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼岩寺"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川宣以"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川城_(駿河国)"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1536年"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川元長"
"http://ja.dbpedia.org/resource/長谷川正長","http://xmlns.com/foaf/0.1/name","長谷川 正長"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/長谷川正長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長谷川正長"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/父母","父：長谷川元長"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/死没","--12-22"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/氏名","長谷川 正長"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/生誕","天文5年（1536年）"
"http://ja.dbpedia.org/resource/長谷川正長","http://ja.dbpedia.org/property/子","正成、宣次、長谷川正吉"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/abstract","長谷川 正長（はせがわ まさなが）は、戦国時代の武将。駿河国小川城主、徳一色（田中）城主長谷川氏当主。藤九郎、紀伊守。 今川義元に仕えていたが、桶狭間の戦いで義元と父元長が戦死すると今川氏真に仕えた。 しかし永禄13年（1570年）に甲斐の武田信玄に駿河を攻められると遠江に逃れ、三河から進出してきた徳川家康に仕えるようになった。なお、従来正長は長谷川氏の嫡流と言う認識が通説化していたが、近年の研究では藤枝の鬼岩寺の大檀那として記録が残る長谷川能長（次郎左衛門）が宗家の当主と考えられている。 この能長は武田信玄の侵攻直後の永禄12年（1569年）に武田軍に内通して所領を安堵され、これに同調しなかった一族の藤九郎が徳一色城（田中城）に籠城したために攻城戦になったとみられ、 この藤九郎が正長のことと考えられている。 元亀3年（1572年）12月22日の三方ヶ原の戦いに参加、徳川軍が大敗すると父同様、奮戦して討死にした。享年37。墓所は焼津市の。 次男のは天正10年（1582年）から家康の小姓を務めると、やがて別家を興したという。その子孫が江戸時代に活躍した火付盗賊改方の長谷川宣以という。"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageLength",1411
"http://ja.dbpedia.org/resource/長谷川正長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長谷川正長?oldid=87129865&ns=0"
"http://ja.dbpedia.org/resource/長谷川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川正長"
"http://ja.dbpedia.org/resource/鬼平犯科帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川正長"
"http://ja.wikipedia.org/wiki/長谷川正長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長谷川正長"
