"subject","predicate","object"
"http://ja.dbpedia.org/resource/コールドウェル_(DD-69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ズビアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ズビアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ナイラナ_(水上機母艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ナイラナ_(水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヒンデンブルク_(巡洋戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヒンデンブルク_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ファー・ディ・ブルーノ_(モニター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ファー・ディ・ブルーノ_(モニター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/フューリアス_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/フューリアス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/プラ・ルアン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ペガサス_(水上機母艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ペガサス_(水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ミシシッピ_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ミシシッピ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ラミリーズ_(戦艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ラミリーズ_(戦艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴァンパイア_(駆逐艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴァンパイア_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴェルラム_(駆逐艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴェルラム_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴェンデッタ_(駆逐艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴェンデッタ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴォーリャ_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/ヴォーリャ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/伊勢_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/伊勢_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/剣埼_(給油艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/剣埼_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/勝力_(敷設艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/勝力_(敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/天津風_(磯風型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/天津風_(磯風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/山城_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/山城_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/時津風_(磯風型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/時津風_(磯風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/柳_(桃型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/柳_(桃型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/樫_(桃型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/樫_(桃型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/檜_(桃型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/檜_(桃型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/水島丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/水島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/波号第八潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/波号第八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/波号第十潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/波号第十潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/浜風_(磯風型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/浜風_(磯風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/磯風_(磯風型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/磯風_(磯風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1910年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1912年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1913年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1914年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1915年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1916年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1918年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1919年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2000/01/rdf-schema#label","1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://dbpedia.org/ontology/wikiPageID",2462589
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://dbpedia.org/ontology/wikiPageRevisionID",64516715
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1917年の交通"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#prefLabel","1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1916年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1918年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1920年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1919年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1912年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1913年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1910年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1914年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1915年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1909年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1911年竣工船"
"http://ja.dbpedia.org/resource/Category:1917年竣工船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1917年竣工船?oldid=64516715&ns=14"
"http://ja.dbpedia.org/resource/Category:1911年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1917年竣工船"
"http://wikidata.dbpedia.org/resource/Q9403117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1917年竣工船"
