"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ギデオン・フォン・ラウドン"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一共和政"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一帝政"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルンスト・ギデオン・フォン・ラウドン"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシュ"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wien_01_Kriegsministerium_f.jpg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニエストル川"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・テレジア軍事勲章"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝コーブルク＝ゴータ公国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シストヴァ条約"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/biographies/Austria/AustrianGenerals/c_AustrianGeneralsIntro.html"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/biographies/Austria/AustrianGenerals/c_AustrianGeneralsM.html%23M34"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/biographies/Austria/AustrianGenerals/c_AustrianGeneralsO.html%23O23"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/biographies/Austria/AustrianGenerals/c_AustrianGeneralsR.html%23R25"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/biographies/Austria/AustrianGenerals/c_AustrianGeneralsS1.html%23S37"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/loudonasketchmi00mallgoog"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/loudonasketchmi00mallgoog/page/n252"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theotherpages.org/poems/watts02.html"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Di4DAAAAYAAJ"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:For"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_thesis"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_Belgrad_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_01_Kriegsministerium_f.jpg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_Belgrad_2.jpg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_red_flag.svg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgrade,_Serbia.svg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Joseph_de_Ligne.jpg"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/caption",1789
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/casualties","不明"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/combatant","オスマン帝国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/combatant","ハプスブルク帝国"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/commander","エルンスト・フォン・ラウドン"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/commander","オスマン・パシャ"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/conflict","ベオグラード包囲戦"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/date","--09-15"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/墺土戦争_(1787年-1791年)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/result","オーストリアの勝利"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/strength",9000
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/strength",120900
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/strength",200
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://ja.dbpedia.org/property/strength",456
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/abstract","1789年のベオグラード包囲戦は、1789年9月15日から10月8日まで、いわゆる墺土戦争の一部としてベオグラードで起こった包囲戦である。 エルンスト・フォン・ラウドン元帥率いるオーストリア軍はベオグラード要塞でオスマン・パシャ率いるオスマン帝国軍を包囲し、疫病で大幅に妨げられながらも、3週間後に要塞を降伏させた。その後、平和条約によりオスマン帝国に返還する1791年までベオグラードを領有した。包囲戦で台頭したオーストリア兵は、その後のフランス革命戦争、ナポレオン戦争で重要な指揮をとった。 ロシア女帝エカチェリーナ2世の要請により、神聖ローマ皇帝ヨーゼフ2世はオーストリアとオスマン帝国との戦争を起こした。1788年、オーストリア軍は要塞1ヶ所といくらかの領土を占領したが、試みのほとんどは阻止された。同年8月、ヨーゼフ2世はラウドンをクロアチアの司令官に任命し、多少の成功を収めた。主力軍の司令官が病気になり、1789年7月末にヨーゼフ2世は司令官をラウドンに交代させ、ベオグラード占領の新たな司令官に任命した。 9月半ば、ラウドン軍はサヴァ川を渡り、兵士12万人と大砲200門とともにベオグラードを包囲し、月末には郊外からオスマン軍が一掃された。破壊的な砲撃を受け、オスマン・パシャは、駐屯兵がオスマンの要塞に自由に行くことを許すのと引き換えにベオグラードの明け渡しを交渉した。"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベオグラード包囲戦_(1789年)"
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://dbpedia.org/ontology/wikiPageLength",9345
"http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベオグラード包囲戦_(1789年)?oldid=89734354&ns=0"
"http://ja.dbpedia.org/resource/墺土戦争_(1787年-1791年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
"http://ja.dbpedia.org/resource/シャルル・ジョゼフ_(リーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
"http://ja.dbpedia.org/resource/ハプスブルク占領下のセルビア_(1788年-1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
"http://wikidata.dbpedia.org/resource/Q7509870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
"http://ja.wikipedia.org/wiki/ベオグラード包囲戦_(1789年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベオグラード包囲戦_(1789年)"
