"subject","predicate","object"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageExternalLink","http://comiccune.jp/work/5116/%7Cdate=20190401003637%7Ctitle=%E3%82%B7%E3%82%B9%E3%82%B3%E3%83%B3%E3%81%8A%E5%A7%89%E3%81%A1%E3%82%83%E3%82%93%E3%81%A8%E6%B0%97%E3%81%AB%E3%81%97%E3%81%AA%E3%81%84%E5%A6%B9"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://xmlns.com/foaf/0.1/name","シスコンお姉ちゃんと気にしない妹"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/喜劇"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/百合_(ジャンル)"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/タイトル","シスコンお姉ちゃんと気にしない妹"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/MFコミックス"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/桐灰きねそ"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/巻数","全3巻"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/コミックキューン"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/終了号","--02-01"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/話数","全26話"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://ja.dbpedia.org/property/開始号",2018
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/abstract","『シスコンお姉ちゃんと気にしない妹』（シスコンおねえちゃんときにしないいもうと）は、による日本の漫画作品。略称はシコ姉妹。『コミックキューン』（KADOKAWA）2018年9月号から2020年12月号まで連載された。 もともとはニコニコ静画で公開されていた作品だが、ネットでの評判を受けて商業誌連載されることになった。妹へ過度な愛情を注ぐ姉と、姉の奇行を意に介さず接してくる妹の日常を描いた百合コメディ作品である。"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://dbpedia.org/ontology/wikiPageLength",3694
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シスコンお姉ちゃんと気にしない妹?oldid=89625345&ns=0"
"http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シスコンお姉ちゃんと気にしない妹"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹"
"http://wikidata.dbpedia.org/resource/Q65239543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹"
"http://ja.wikipedia.org/wiki/シスコンお姉ちゃんと気にしない妹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シスコンお姉ちゃんと気にしない妹"
