"subject","predicate","object"
"http://ja.dbpedia.org/resource/イタリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/イビサ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ウスターソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/オンノ・カウスェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/カイヤッサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/カウスェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/カタクチイワシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/カタクチイワシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/カレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/カンボジア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ガイ・ヤーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ガルム_(調味料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/キムチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/クウェート料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/グァイティオクアガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/グルタチオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/グルタミルバリルグリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ケチャ_(干物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ケチャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ケチャップマニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ゲーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ゲーン・ルアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/サケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/サン・フェルナンド_(カディス県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/サークーサイムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/シニガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/シニガン","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/シュリンプペースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/スルメイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/セネガル料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ソムタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ソース_(調味料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/タイ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/チェターラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/チョウザメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/チョッカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/テナガミズテング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/トゥアナオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/トゥック・トレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/トラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ドゥアルヌネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ナシゴレン・パタヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ナマズ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ナムプリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ナムプリック","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ナンプラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ヌクマム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ネーム_(ソーセージ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ハタハタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ハロコックス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/バインセオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/バーレーン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パイナップルチキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パッキーマオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パッキーマオ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パットガパオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パットガパオ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パッミーコーラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パネーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パンシット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/パーデーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ヒスタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ヒスパニア・バエティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ビルマ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ビルマ風豆腐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ビーフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/フィリピン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ブドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ブンボーフエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ブータン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/プラホック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/プラーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ベトナム料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ポン酢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/マカオ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/マッサマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/マルクス・ガビウス・アピシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ミヤンカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ミーゴレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/メヌード_(フィリピン料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/モン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ヨウサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ラクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ラペソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ラープ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/ローマの料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/乳酸菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/代用醤油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/出汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/古細菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/国民食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/塩漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/塩辛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/大徳寺納豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/奥能登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/妄想ニホン料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/客家料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/室次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/寿製麺よしかわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/小代区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/崩砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/干しエビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/広東料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/日本列島の狩猟採集時代の食事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/日本料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/昆虫食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/朝鮮料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/河豚の卵巣の糠漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/漁業関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/潮州料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/煎り酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/異世界食堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/発酵食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/福建料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/秋田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/穀醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/肉醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/草醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/蚵仔煎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/調味料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/醤油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/醤油差し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/鉄鍋のジャン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/魚汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚醤"
"http://ja.dbpedia.org/resource/魚醤","http://www.w3.org/2000/01/rdf-schema#label","魚醤"
"http://ja.dbpedia.org/resource/魚醤","http://www.w3.org/2000/01/rdf-schema#comment","魚醤（ぎょしょう）は、魚類または他の魚介類と塩を主な原料にした液体状の調味料。魚醤油（うおしょうゆ）、塩魚汁（しょっつる）とも呼ばれる。"
"http://ja.dbpedia.org/resource/魚醤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckpn"
"http://ja.dbpedia.org/resource/魚醤","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fish_sauce"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の食文化"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水産加工品"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調味料"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚醤"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の発酵食品"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの食文化"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの食文化"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調味料"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水産加工品"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華調味料"
"http://ja.dbpedia.org/resource/魚醤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能登半島"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageID",17855
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageRevisionID",92630851
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きりたんぽ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝ホールディングス"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠し味"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩分濃度"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なれずし"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熟成"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドアイノコイワシ属"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言字"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライム"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアゾ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の食文化"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンマ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキアミ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水産加工品"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーオ語"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈門市"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前浜"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長ネギ"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素分解"
"http://ja.dbpedia.org/resource/魚醤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐"
