"subject","predicate","object"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共生"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模式産地"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ケープ州"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方解石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭酸塩鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラレ石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンガン鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断口"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍島鉱山"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・モーガン記号"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へき開"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルシウム鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱面体晶"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間群"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトナー・ホラ"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折率"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱マンガン鉱"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式単位"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレンコーダイト"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際鉱物学連合"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/AMS/viewJmol.php%3Fid=01069"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem2"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Overline"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mineral"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kutnohorite-120661.jpg?width=300"
"http://ja.dbpedia.org/resource/クトナホラ石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutnohorite-120661.jpg"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/boxwidth",24
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/solubility","酸に可溶"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/boxbgcolor","#ffc0cb"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/fracture","亜貝殻状"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/density",3.1
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/caption","南アフリカ共和国北ケープ州のウェッセルズ鉱山で産出したもの（大きさ：4.4 x 4.2 x 1.9 cm）"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/炭酸塩鉱物"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/class","菱面体晶"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/class","ヘルマン・モーガン記号:"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/color","白色、淡桃色または明茶色"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/name","クトナホラ石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/三方晶系"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/cleavage","Perfect on {101}"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/dana",14.2
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/diaphaneity","半透明"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/gravity",3.12
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/habit","葉片状結晶が集合"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/luster","鈍いガラス質"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/mohs",3.5
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/molweight",215
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/streak","白色から淡桃色"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/strunz",5
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/symmetry","R"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/unitCell",330.6
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/birefringence",0.191
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/imasymbol","Kut"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/opticalprop","一軸"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/refractive","ne = 1.519–1.535"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/refractive","no = 1.710–1.727,"
"http://ja.dbpedia.org/resource/クトナホラ石","http://ja.dbpedia.org/property/tenacity","脆い"
"http://ja.dbpedia.org/resource/クトナホラ石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クトナホラ石"
"http://ja.dbpedia.org/resource/クトナホラ石","http://dbpedia.org/ontology/wikiPageLength",5083
"http://ja.dbpedia.org/resource/クトナホラ石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クトナホラ石?oldid=92442211&ns=0"
"http://ja.wikipedia.org/wiki/クトナホラ石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クトナホラ石"
