"subject","predicate","object"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンコンキンシアター"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田秀平の開運ラジオ"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原可奈子のワンダフルナイト"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの教養番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイ!ヤング21"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送ライオンズナイター"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送のトーク番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食育"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の一社提供番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戸屋ホールディングス"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤ミシェル・サッカー倶楽部"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨放送のラジオ番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐よしひろ"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊デジタリアン"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥井亜紀の手紙"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンデープレミアム"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111023052610/http:/ybs765.typepad.jp/gohan/"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/3番組名備考","--10-30"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/番組名備考","--10-30"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/2前番組","1260.0"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/宮澤ミシェル・サッカー倶楽部"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/2放送局","山梨放送"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/2放送枠","ナイターイン月曜19時台前半枠"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/柳原可奈子のワンダフルナイト"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/2番組名","こんのひとみいっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/奥井亜紀の手紙"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/3放送局","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/3放送枠","ナイターオフ期土曜18時台前半枠"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/カンコンキンシアター"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/3番組名","こんのひとみいっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/セイ!ヤング21"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/甲斐よしひろ"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4前番組","※「サンデープレミアム」枠での不定期放送へ変更"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4放送局","文化放送"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4放送枠","月曜19時台前半枠"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4次番組","文化放送マンデープレミアム"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4次番組","※19:00 - 20:00"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/4番組名","こんのひとみいっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/前番組","960.0"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/週刊デジタリアン"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/放送枠","土曜18時台前半枠"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/島田秀平の開運ラジオ"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://ja.dbpedia.org/property/番組名","こんのひとみいっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/abstract","こんのひとみ いっしょにご飯を食べようね（こんのひとみいっしょにごはんをたべようね）は、山梨放送（YBSラジオ）と文化放送の共同制作（YBS主管）で毎週放送されていた食育をテーマとするラジオのトーク番組である。 こんのひとみが、各界著名人を招き（概ね2週間1くくり）、その人の食生活を紹介しつつ家族とほのぼのと過ごす食卓の雰囲気の大切さを訴える。大戸屋の一社提供。"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://dbpedia.org/ontology/wikiPageLength",1583
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こんのひとみ_いっしょにご飯を食べようね?oldid=92267899&ns=0"
"http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/カンコンキンシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/セイ!ヤング21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/セイ!ヤング21","http://ja.dbpedia.org/property/5次番組","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/大戸屋ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/奥井亜紀の手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/奥井亜紀の手紙","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/山梨放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.dbpedia.org/resource/文化放送プレミアム放送枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://wikidata.dbpedia.org/resource/Q11267069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
"http://ja.wikipedia.org/wiki/こんのひとみ_いっしょにご飯を食べようね","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こんのひとみ_いっしょにご飯を食べようね"
