"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Three_planimeters.jpg?width=300"
"http://ja.dbpedia.org/resource/プラニメータ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAD-PlanimeterLinBasis01.png"
"http://ja.dbpedia.org/resource/プラニメータ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYW-planimeterPolar.png"
"http://ja.dbpedia.org/resource/プラニメータ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYW-planimeterLinear.png"
"http://ja.dbpedia.org/resource/プラニメータ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_planimeters.jpg"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/abstract","プラニメータ (Planimeter) は、地図など平面上の図形の輪郭をなぞることにより、その面積を計測する装置。面積計ともいう。 多角形の面積を計算するには図形の隣り合う2つの頂点とある特定の点を結んでできる三角形の面積を加算（積分）することで得ることができる。プラニメータはこの原理を利用している。 以前は写真のような機械式のものが多かったが、現在は二つの車輪の回転量から面積を測定するデジタル型のものが主流になっている。 土木測量などの分野でよく使用される。"
"http://ja.dbpedia.org/resource/プラニメータ","http://dbpedia.org/ontology/wikiPageLength",2706
"http://ja.dbpedia.org/resource/プラニメータ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラニメータ?oldid=84654785&ns=0"
"http://ja.dbpedia.org/resource/プラニメータ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラニメータ"
"http://ja.dbpedia.org/resource/座標法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/微分解析機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/排水量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/積分器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/等価幅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/計算機の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/プラニメーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/プラニメーター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/面積計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.dbpedia.org/resource/面積計","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラニメータ"
"http://ja.wikipedia.org/wiki/プラニメータ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラニメータ"
