"subject","predicate","object"
"http://ja.dbpedia.org/resource/中新田バッハホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台MACANA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台MACANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台サンプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台サンプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市宮城野区文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市宮城野区文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市広瀬文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市広瀬文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市戦災復興記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市戦災復興記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市民会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市民会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市泉文化創造センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市泉文化創造センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市福祉プラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市福祉プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市若林区文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市若林区文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市青年文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/仙台市青年文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/名取市文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/名取市文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/宮城スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/宮城スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/宮城県民会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/宮城県民会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/宮城県総合運動公園総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/宮城県総合運動公園総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/東北大学百周年記念会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/東北大学百周年記念会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/白石市文化体育活動センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/白石市文化体育活動センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/電力ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://ja.dbpedia.org/resource/電力ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
"http://wikidata.dbpedia.org/resource/Q18724085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮城県のコンサート会場"
