"subject","predicate","object"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミステリー"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/タイトル","見えないシルエット"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/松本洋子"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/見えないシルエット","http://ja.dbpedia.org/property/発表期間",1987
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/abstract","『見えないシルエット』（みえないシルエット）は、松本洋子による日本の漫画作品。 『なかよし』（講談社）にて1987年から1988年まで連載された。単行本は同社の講談社コミックスなかよしより全1巻。1999年には講談社漫画文庫より文庫版が刊行された。"
"http://ja.dbpedia.org/resource/見えないシルエット","http://dbpedia.org/ontology/wikiPageLength",1018
"http://ja.dbpedia.org/resource/見えないシルエット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/見えないシルエット?oldid=67358343&ns=0"
"http://ja.dbpedia.org/resource/見えないシルエット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/見えないシルエット"
"http://wikidata.dbpedia.org/resource/Q11630104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/見えないシルエット"
"http://ja.wikipedia.org/wiki/見えないシルエット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/見えないシルエット"
