"subject","predicate","object"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取城"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩国藩の人物"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上月城の戦い"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元長"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県氏"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日_(旧暦)"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1650年没"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条氏"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日_(旧暦)"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川正実"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県氏"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川広家"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川広正"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川経家"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/山県長茂","http://xmlns.com/foaf/0.1/name","山県長茂"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/alias","源右衛門、源右衛門尉"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/吉川元長"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/吉川広正"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/吉川広家"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/氏族","源姓頼綱流安芸山県氏"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/生誕","永禄3年（1560年）"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/別名","源右衛門、源右衛門尉"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/死没","--03-23"
"http://ja.dbpedia.org/resource/山県長茂","http://ja.dbpedia.org/property/氏名","山県長茂"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/abstract","山県 長茂（やまがた ながしげ）は、安土桃山時代から江戸時代前期にかけての武士。吉川氏の家臣。 吉川経家の最期を記した「」を遺した人物として著名である。"
"http://ja.dbpedia.org/resource/山県長茂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山県長茂"
"http://ja.dbpedia.org/resource/山県長茂","http://dbpedia.org/ontology/wikiPageLength",1223
"http://ja.dbpedia.org/resource/山県長茂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山県長茂?oldid=87467007&ns=0"
"http://ja.dbpedia.org/resource/岩国藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県長茂"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県長茂"
"http://ja.wikipedia.org/wiki/山県長茂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山県長茂"
