"subject","predicate","object"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文鮮明"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M16自動小銃"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード神学校出身の人物"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレジデント_(韓国)"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宗教の開祖"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻浦区"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹渓宗"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライラマ"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanctuary-jp.org/"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanctuary-pa.org/"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rodofironministries.org/"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageExternalLink","https://courrier.jp/news/archives/134723/"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kogensha.com/products/magazines/m145.html"
"http://ja.dbpedia.org/resource/文亨進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加筆"
"http://ja.dbpedia.org/resource/文亨進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/文亨進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/文亨進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界基督教統一神霊協会"
"http://ja.dbpedia.org/resource/文亨進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/文亨進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/文亨進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stag2wi_.jpg?width=300"
"http://ja.dbpedia.org/resource/文亨進","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stag2wi_.jpg"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/abstract","文 亨進（ムン・ヒョンジン、朝鮮語: 문형진、英語: Moon Hyung-jin、1979年9月26日 - ）は、韓国系のアメリカ人宗教家。世界平和統一家庭連合（旧統一教会）の教祖文鮮明と韓鶴子の7男。サンクチュアリ教会を設立した。"
"http://ja.dbpedia.org/resource/文亨進","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文亨進"
"http://ja.dbpedia.org/resource/文亨進","http://dbpedia.org/ontology/wikiPageLength",5789
"http://ja.dbpedia.org/resource/文亨進","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文亨進?oldid=92023395&ns=0"
"http://ja.dbpedia.org/resource/文顕進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亨進"
"http://ja.dbpedia.org/resource/文鮮明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亨進"
"http://ja.wikipedia.org/wiki/文亨進","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文亨進"
