"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/kevinwoo_official%3Figshid=c90w4onf7xyc"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kevin-official.jp"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kevinwooofficial.com/"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Kevinwoo91"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/KEVINofficialjp"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kevin-official.jp/"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japanmusic.jp/"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCEztM0Ok3gfzQDkb3HkCR5g"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://xmlns.com/foaf/0.1/name","けびん"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://xmlns.com/foaf/0.1/name","우성현 (ウ・ソンヒョン)"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://xmlns.com/foaf/0.1/name","Kevin Woo / 韓国名："
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://xmlns.com/foaf/0.1/name","KEVIN"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://xmlns.com/foaf/0.1/homepage","https://www.kevin-official.jp"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/ふりがな","けびん"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/事務所","https://www.japanmusic.jp/"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/公式サイト","https://www.kevin-official.jp"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/出身地","サンフランシスコ"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/本名","Kevin Woo / 韓国名：
우성현"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/職業","歌手"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/身長","181.0"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/生年",1991
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://ja.dbpedia.org/property/芸名","KEVIN"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/birthYear","1991"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/abstract","KEVIN（ケビン、케빈、1991年11月25日（31歳） - ）は、アメリカ合衆国サンフランシスコ出身の歌手。"
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://dbpedia.org/ontology/wikiPageLength",7912
"http://ja.dbpedia.org/resource/ケビン_(歌手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケビン_(歌手)?oldid=92285630&ns=0"
"http://ja.dbpedia.org/resource/トップマネジメント_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/内海昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/水バラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.dbpedia.org/resource/若菜太喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://wikidata.dbpedia.org/resource/Q6397789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケビン_(歌手)"
"http://ja.wikipedia.org/wiki/ケビン_(歌手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケビン_(歌手)"
