"subject","predicate","object"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageRevisionID",89871289
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンロズ"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノッリ・ストゥルルソン"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディン"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜の巨人"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Processed_SAM_mjodr.jpg"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポニム"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Odin,_Suttungr_and_Gunnlöd.jpg"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧神話の巨人"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥングル_(衛星)"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口幸男"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩語法"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアラルとガラール"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩の蜜酒"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワーフ"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリング"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワーフ(北欧神話)"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノッリのエッダ"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウギ"
"http://ja.dbpedia.org/resource/スットゥング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スットゥング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北欧神話"
"http://ja.dbpedia.org/resource/スットゥング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/スットゥング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-non"
"http://ja.dbpedia.org/resource/スットゥング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スットゥング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Processed_SAM_mjodr.jpg?width=300"
"http://ja.dbpedia.org/resource/スットゥング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スットゥング"
"http://ja.dbpedia.org/resource/スットゥング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odin,_Suttungr_and_Gunnlöd.jpg"
"http://ja.dbpedia.org/resource/スットゥング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Processed_SAM_mjodr.jpg"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/abstract","北欧神話において、スットゥング（古ノルド語: Suttungr）は霜の巨人である。の兄弟フィアラルとガラールによって（スットゥングの母と共に）殺されることとなるギリングの息子にあたる。彼は『スノッリのエッダ』第二部『詩語法』に登場する。 土星の第23衛星スットゥングルのエポニムである。"
"http://ja.dbpedia.org/resource/スットゥング","http://dbpedia.org/ontology/wikiPageLength",1597
"http://ja.dbpedia.org/resource/スットゥング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スットゥング?oldid=89871289&ns=0"
"http://ja.dbpedia.org/resource/スットゥングル_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/バウギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/フィアラルとガラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/フニットビョルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.dbpedia.org/resource/北欧神話の固有名詞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スットゥング"
"http://ja.wikipedia.org/wiki/スットゥング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スットゥング"
